"subject","predicate","object"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOnTheGreatLakes"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInMichigan"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInSt.ClairCounty,Michigan"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Марін-Сіті (Мічиган)"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Marine City"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Marine City (Míchigan)"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Marine City"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Marine City, Michigan"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","马林城 (密歇根州)"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Marine City"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Marine (Michigan)"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","مارين سيتي"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Marine City"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Marine City is een plaats (city) in de Amerikaanse staat Michigan, en valt bestuurlijk gezien onder St. Clair County."
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Marine City é uma cidade localizada no estado americano de Michigan, no Condado de St. Clair."
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Marine City is a city in St. Clair County in the U.S. state of Michigan. Located on the west bank of the St. Clair River, it is one of the cities in the River District north of Detroit and south of Lake Huron. In the late 19th century, it was a major center of wooden shipbuilding and lumber processing. The population was 4,248 at the 2010 census. The city formerly featured an international auto ferry service, The Bluewater Ferry to Sombra, Ontario, Canada across the river."
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","مارين سيتي (بالإنجليزية: Marine City, Michigan)‏ هي مدينة تقع بولاية ميشيغان في شمال شرق الولايات المتحدة. تبلغ مساحة هذه المدينة 6.37 (كم²)، وترتفع عن سطح البحر 178 م، بلغ عدد سكانها 4248 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 762.9 نسمة/كم2."
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Марін-Сіті (англ. Marine City) — місто (англ. city) в США, в окрузі Сент-Клер штату Мічиган. Населення — 4248 осіб (2010)."
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Marine City è un comune degli Stati Uniti d'America, situato nello Stato del Michigan, nella contea di St. Clair."
