"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_male_alpine_skiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_male_alpine_skiers","http://www.w3.org/2000/01/rdf-schema#label","British male alpine skiers"
"http://dbpedia.org/resource/Category:British_male_alpine_skiers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_male_skiers"
"http://dbpedia.org/resource/Category:British_male_alpine_skiers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_alpine_skiers"
"http://dbpedia.org/resource/Category:British_male_alpine_skiers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_alpine_skiers_by_nationality"
"http://dbpedia.org/resource/Category:British_male_alpine_skiers","http://www.w3.org/2004/02/skos/core#prefLabel","British male alpine skiers"
"http://dbpedia.org/resource/Category:British_male_alpine_skiers","http://dbpedia.org/ontology/wikiPageID",45429430
"http://dbpedia.org/resource/Category:British_male_alpine_skiers","http://dbpedia.org/ontology/wikiPageRevisionID",1001169219
"http://dbpedia.org/resource/Category:British_male_alpine_skiers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_parent_category"
"http://dbpedia.org/resource/Category:British_male_alpine_skiers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:British_male_alpine_skiers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_male_alpine_skiers?oldid=1001169219&ns=14"
