"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mayors_of_Spokane,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mayors_of_Spokane,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Mayors of Spokane, Washington"
"http://dbpedia.org/resource/Category:Mayors_of_Spokane,_Washington","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politicians_from_Spokane,_Washington"
"http://dbpedia.org/resource/Category:Mayors_of_Spokane,_Washington","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mayors_of_places_in_Washington_(state)"
"http://dbpedia.org/resource/Category:Mayors_of_Spokane,_Washington","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mayors_by_city_in_the_United_States"
"http://dbpedia.org/resource/Category:Mayors_of_Spokane,_Washington","http://www.w3.org/2004/02/skos/core#prefLabel","Mayors of Spokane, Washington"
"http://dbpedia.org/resource/Category:Mayors_of_Spokane,_Washington","http://dbpedia.org/ontology/wikiPageID",17840725
"http://dbpedia.org/resource/Category:Mayors_of_Spokane,_Washington","http://dbpedia.org/ontology/wikiPageRevisionID",954653099
"http://dbpedia.org/resource/Category:Mayors_of_Spokane,_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Mayors_of_Spokane,_Washington","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mayors_of_Spokane,_Washington?oldid=954653099&ns=14"
