"subject","predicate","object"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://www.w3.org/2000/01/rdf-schema#label","John Walsh (printer)"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://www.w3.org/2000/01/rdf-schema#label","John Walsh (Musikverleger)"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://www.w3.org/2000/01/rdf-schema#label","John Walsh (éditeur de musique)"
"http://dbpedia.org/resource/John_Walsh_(printer)","http://www.w3.org/2000/01/rdf-schema#comment","John Walsh was the name of a father and son, two printers and publishers of music, active in London from the late 17th Century, and through the first half of the 18th Century. They published much important Baroque music, including works by William Babell and Handel."
"http://dbpedia.org/resource/John_Walsh_(printer)","http://www.w3.org/2000/01/rdf-schema#comment","John Walsh I. (* um 1665 in London; † 13. März 1736 ebenda) war ein englischer Musikverleger und Instrumentenbauer."
