"subject","predicate","object"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvisionalGovernments"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Polity108050385"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Government108050678"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://www.w3.org/2000/01/rdf-schema#label","Tymczasowy Rząd Jedności Narodowej"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://www.w3.org/2000/01/rdf-schema#label","Provisional Government of National Unity"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://www.w3.org/2000/01/rdf-schema#label","Временное правительство национального единства (Польша)"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://www.w3.org/2000/01/rdf-schema#label","حكومة الوحدة الوطنية المؤقتة"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://www.w3.org/2000/01/rdf-schema#label","民族团结临时政府"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://www.w3.org/2000/01/rdf-schema#label","Προσωρινή Κυβέρνηση Εθνικής Ενότητας"
