"subject","predicate","object"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://www.w3.org/2000/01/rdf-schema#label","2006 MAC Championship Game"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://www.w3.org/2000/01/rdf-schema#comment","The 2006 MAC Championship Game was played on November 30, 2006 at Ford Field in Detroit, Michigan. The game featured the winner of each division of the Mid-American Conference. The game featured the Ohio Bobcats, of the East Division, and the Central Michigan Chippewas, of the West Division. The Chippewas beat the Bobcats 31–10."
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_Mid-American_Conference_football_season"
"http://dbpedia.org/resource/2006_MAC_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ohio_Bobcats_football_games"
