"subject","predicate","object"
"http://dbpedia.org/resource/Amy_C._Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Amy_C._Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amy_C._Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Amy_C._Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Amy_C._Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Amy_C._Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Amy_C._Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Amy_C._Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Amy_C._Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Amy_C._Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Amy_C._Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Amy_C._Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Amy_C._Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Amy_C._Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Amy_C._Foster","http://www.w3.org/2000/01/rdf-schema#label","Amy C. Foster"
"http://dbpedia.org/resource/Amy_C._Foster","http://www.w3.org/2000/01/rdf-schema#comment","Amy Carole Foster (née Turner) is an American engineer who is an associate professor in the Department of Electrical and Computer Engineering at Johns Hopkins University. Her work considers nonlinear optics and silicon-based photonic devices."
"http://dbpedia.org/resource/Amy_C._Foster","http://xmlns.com/foaf/0.1/name","Amy C. Foster"
"http://dbpedia.org/resource/Amy_C._Foster","http://xmlns.com/foaf/0.1/homepage","https://engineering.jhu.edu/jhuipl/"
"http://dbpedia.org/resource/Amy_C._Foster","http://dbpedia.org/property/name","Amy C. Foster"
"http://dbpedia.org/resource/Amy_C._Foster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Amy_C._Foster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Amy_C._Foster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Amy_C._Foster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornell_University_College_of_Engineering_alumni"
"http://dbpedia.org/resource/Amy_C._Foster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Johns_Hopkins_University_faculty"
"http://dbpedia.org/resource/Amy_C._Foster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Amy_C._Foster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Optical_engineers"
"http://dbpedia.org/resource/Amy_C._Foster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Amy_C._Foster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_scientists"
"http://dbpedia.org/resource/Amy_C._Foster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_electrical_engineers"
"http://dbpedia.org/resource/Amy_C._Foster","http://dbpedia.org/ontology/wikiPageID",67267346
"http://dbpedia.org/resource/Amy_C._Foster","http://dbpedia.org/ontology/wikiPageRevisionID",1070742538
"http://dbpedia.org/resource/Amy_C._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Buffalo"
"http://dbpedia.org/resource/Amy_C._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Optical_Society"
"http://dbpedia.org/resource/Amy_C._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Amy_C._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cornell_University_College_of_Engineering_alumni"
"http://dbpedia.org/resource/Amy_C._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Amy_C._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michal_Lipson"
"http://dbpedia.org/resource/Amy_C._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/Amy_C._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_scientists"
