"subject","predicate","object"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#label","Karikatyr"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#label","Сторінка гумору"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#label","Karikaturo"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#label","Cartoon"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#label","Karikatur"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#label","캐리커처"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#label","Caricatura"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#label","Caricatura"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#label","Caricature"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#label","Kartuno"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#label","카툰 (만화)"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#label","Истории в картинках"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#label","Γελοιογραφία"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#label","Karykatura"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#label","カートゥーン"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#label","Cartoon"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#label","Karikatura"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#label","Kartun"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#label","Dessin humoristique"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#label","Karikatura"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2000/01/rdf-schema#label","Kreslený vtip"
