"subject","predicate","object"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2000/01/rdf-schema#label","구술 역사"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2000/01/rdf-schema#label","Historia mówiona"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2000/01/rdf-schema#label","Histoire orale"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2000/01/rdf-schema#label","História oral"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2000/01/rdf-schema#label","Historia oral"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2000/01/rdf-schema#label","Storia orale"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2000/01/rdf-schema#label","Orální historie"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2000/01/rdf-schema#label","Устная история"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2000/01/rdf-schema#label","Ahozko historia"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2000/01/rdf-schema#label","Història oral"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2000/01/rdf-schema#label","オーラル・ヒストリー"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2000/01/rdf-schema#label","Parola historio"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2000/01/rdf-schema#label","تاريخ شفوي"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2000/01/rdf-schema#label","Oral history"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2000/01/rdf-schema#label","Sejarah lisan"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2000/01/rdf-schema#label","Oral History"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2000/01/rdf-schema#label","Mondelinge geschiedenis"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2000/01/rdf-schema#label","口述歷史"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2000/01/rdf-schema#label","Усна історія"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2000/01/rdf-schema#comment","口述歷史是一種搜集歷史的途徑，該類歷史資料源自人的記憶，由歷史學家、學者、記者、學生等，訪問曾經親身活於歷史現場的和历史亲历者，讓學者文字筆錄、有聲錄音、影像錄影等。之後，作為日後學術分析，在這些原始記錄中，抽取有關的史料，再與其他歷史文獻比對，讓歷史更加全面補充、更加接近具體的真實。 口述歷史發端於，在臺灣則由專研近代史的郭廷以開創。唐德剛則根據《史記·刺客列傳》的「太史公曰」，認為口述歷史在中國至少有兩千年的歷史。"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2000/01/rdf-schema#comment","A história oral é o trabalho de pesquisa que faz uso de fontes orais, coletadas por meio de entrevista oral gravada, em diferentes modalidades. Ela passa a ser utilizada a partir dos anos 1950, com a invenção e difusão do gravador a fita na Europa, América do Norte e América Central por historiadores, antropólogos, cientistas políticos, sociólogos, pedagogos, teóricos da literatura, psicólogos e outros profissionais que adquirem relatos orais como fontes para a compreensão do passado, ao lado de outros documentos, como fotografias e documentos escritos."
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2000/01/rdf-schema#comment","El testimonio oral es la especialidad dentro de la ciencia histórica que utiliza como fuente principal para la reconstrucción del pasado los testimonios orales. También puede entenderse como sinónimo de la tradición oral, es decir, del registro del pasado confiado y la tradición oral entre las generaciones, como son los mitos y leyendas. No obstante, deben separarse ambos conceptos, pues el primero se reconstruye con testimonios de primera mano de testigos presenciales, por tanto se restringe a la historia contemporánea. El segundo hace referencia a períodos antiguos de los que no quedan, lógicamente, testigos vivos."
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2000/01/rdf-schema#comment","Mondelinge geschiedenis of oral history is een methode van wetenschappelijk onderzoek naar het verleden op basis van mondelinge overlevering. Daarbij gaat het om het systematisch verzamelen en vastleggen van individuele herinneringen door middel van reeksen vraaggesprekken. Binnen Nederlandse universiteiten worden over het algemeen de Engelse termen oral history en interview gebruikt. Oral-history-methoden kunnen delen van het verleden naar boven halen die in de collectieve herinnering of gangbare geschiedschrijving zijn verdrongen, over het hoofd gezien, of bewust buiten de boeken gehouden."
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2000/01/rdf-schema#comment","Усна історія — новий науковий напрям в історії, що інтенсивно розвивається з другої половини XX ст. Метод дослідження усної історії — глибинні інтерв'ю біографічного характеру (як правило, із застосуванням аудіо- та відеотехніки), за допомогою яких здійснюється фіксування суб'єктивного знання окремої людської особистості про епоху, в якій вона жила."
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2000/01/rdf-schema#comment","Ahozko historia, Historia motarik zaharrena bazen ere, XX. Mendearen bigarren erdira arte ez zuen historialarien artean baliagarritasunik lortu. Gaur egun gero eta gehiago erabiltzen den iturri historikoa da. Terminoa batzuetan zentzu orokorretan erabiltzen da gertakari batzuen inguruko informazioari buruz, besteek esaten dutenaren arabera, baina historialariek normalean hori ahozko usadiotzat hartzen dute."
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2000/01/rdf-schema#comment","Oral history is the collection and study of historical information about individuals, families, important events, or everyday life using audiotapes, videotapes, or transcriptions of planned interviews. These interviews are conducted with people who participated in or observed past events and whose memories and perceptions of these are to be preserved as an aural record for future generations. Oral history strives to obtain information from different perspectives and most of these cannot be found in written sources. Oral history also refers to information gathered in this manner and to a written work (published or unpublished) based on such data, often preserved in archives and large libraries. Knowledge presented by Oral History (OH) is unique in that it shares the tacit perspective, thoug"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2000/01/rdf-schema#comment","Per storia orale si intende la raccolta e lo studio delle informazioni storiche raccolte dal racconto di individui e famiglie su eventi importanti, o della vita quotidiana, utilizzando nastri magnetici, videocassette, o trascrizioni di interviste. Queste interviste sono condotte con le persone che hanno partecipato o osservato eventi passati e la cui memoria e percezione di questi sono da conservare come una registrazione sonora per le generazioni future. La storia orale si sforza di ottenere informazioni, da diversi punti di vista, la cui maggior parte non può essere trovata in fonti scritte. Si riferisce anche alle informazioni raccolte in questo modo e ad un lavoro scritto (pubblicato o non) sulla base di tali dati, spesso conservati in archivi e grandi biblioteche."
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire orale est la discipline traitant de la collecte et de l'étude de données historiques utilisant des enregistrements audio ou vidéo ainsi que des transcriptions d'entrevues avec des personnes qui ont participé à des événements passés ou en ont été témoins et dont les souvenirs et les perceptions sont conservés par un enregistrement sonore. Elle concerne aussi le recueil de récits portés par des personnes qui ne sont pas nécessairement les témoins oculaires des faits rapportés. L'histoire orale se réfère également aux informations recueillies par cette méthode et aux travaux écrits (publiés ou non) basés sur ces données, le plus souvent conservés dans les dépôts d'archives et les grandes bibliothèques."
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2000/01/rdf-schema#comment","Orální historie (z lat. oralis, ústní) je kvalitativní výzkumná metoda užívaná ve společenských vědách, především historii, sociologii, politologii, etnografii, antropologii, archivnictví, gender studies, literární vědě, filmové vědě či psychologii (někteří její představitelé však o ní hovoří jako o oboru či dokonce hnutí). Nejstručněji by se dala popsat jako obraz (lidské) minulosti popsaný slovy. Hlavním cílem této metody není získávání faktů, ale samotný subjekt rozhovoru a jeho individuální sdělení, osobní prožitky, rozhodování ve složitých i každodenních situacích či osobní motivace. Mimo sféru akademickou se metoda orální historie uplatňuje i v žurnalistické a laické (či komunitní) praxi, jež představuje její další významný proud."
