"subject","predicate","object"
"http://dbpedia.org/resource/Leighton_W._Smith_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Leighton_W._Smith_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Leighton_W._Smith_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Leighton_W._Smith_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leighton_W._Smith_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Leighton_W._Smith_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Leighton_W._Smith_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Leighton_W._Smith_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Leighton_W._Smith_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Leighton_W._Smith_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Leighton_W._Smith_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Leighton_W._Smith_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Leighton_W._Smith_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Leighton_W._Smith_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Leighton W. Smith Jr."
"http://dbpedia.org/resource/Leighton_W._Smith_Jr.","http://www.w3.org/2000/01/rdf-schema#label","لايتون دبليو. سميث جونيور"
"http://dbpedia.org/resource/Leighton_W._Smith_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Leighton W. Smith"
"http://dbpedia.org/resource/Leighton_W._Smith_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Leighton Smith"
"http://dbpedia.org/resource/Leighton_W._Smith_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Leighton Warren Smith, Jr., född 20 augusti 1939 i Mobile, Alabama, är en pensionerad amiral i USA:s flotta."
"http://dbpedia.org/resource/Leighton_W._Smith_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Leighton Warren Smith Jr. (born August 20, 1939) is a former United States Navy admiral. In 1994, he became the Commander in Chief of United States Naval Forces Europe and Allied Forces Southern Europe, holding the commands during the height of the Yugoslav wars. He commanded the NATO enacted no-fly zone (Operation Deny Flight) over Bosnia and the later bombing campaign against Republika Srpska (Operation Deliberate Force) in 1995. The same year he additionally took on command of the NATO-led Implementation Force (IFOR) in Bosnia with the objective of overseeing the peace agreement. He held all three positions until his retirement in 1996."
"http://dbpedia.org/resource/Leighton_W._Smith_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","لايتون دبليو. سميث جونيور (بالإنجليزية: Leighton W. Smith, Jr.)‏ هو ضابط أمريكي، ولد في 20 أغسطس 1939 في موبيل في الولايات المتحدة."
"http://dbpedia.org/resource/Leighton_W._Smith_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Leighton Warren Smith, Jr, né le 20 août 1939, est un amiral quatre étoiles de la marine américaine, aujourd'hui à la retraite. En 1994, il devient commandant en chef des forces navales américaines en Europe et des forces alliées en Europe du Sud, position qu'il occupe au plus fort du conflit en ex-Yougoslavie. Il dirige la mise en place de la zone d'exclusion aérienne au-dessus de la Bosnie-Herzégovine par les forces de l'OTAN (Operation Deny Flight), puis la campagne de bombardement contre la république serbe de Bosnie en 1995 (Operation Deliberate Force) . Cette même année, il prend les commandes de l'IFOR, chargée de faire respecter les accords de Dayton en Bosnie-Herzégovine. Il conserve ces trois postes de commandement jusqu'à sa retraite en 1996."
"http://dbpedia.org/resource/Leighton_W._Smith_Jr.","http://xmlns.com/foaf/0.1/name","Leighton W. Smith Jr."
"http://dbpedia.org/resource/Leighton_W._Smith_Jr.","http://xmlns.com/foaf/0.1/nick","""Snuffy"""
"http://dbpedia.org/resource/Leighton_W._Smith_Jr.","http://dbpedia.org/property/name","Leighton W. Smith Jr."
"http://dbpedia.org/resource/Leighton_W._Smith_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnamese_Gallantry_Cross_ribbon.svg"
"http://dbpedia.org/resource/Leighton_W._Smith_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Award_numeral_4.png"
"http://dbpedia.org/resource/Leighton_W._Smith_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ribbon_numeral_5.png"
"http://dbpedia.org/resource/Leighton_W._Smith_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22V%22_device,_gold.svg"
"http://dbpedia.org/resource/Leighton_W._Smith_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_and_Marine_Corps_Commendation_ribbon.svg"
"http://dbpedia.org/resource/Leighton_W._Smith_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armed_Forces_Expeditionary_Medal_ribbon.svg"
"http://dbpedia.org/resource/Leighton_W._Smith_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Distinguished_Flying_Cross_ribbon.svg"
