"subject","predicate","object"
"http://dbpedia.org/resource/Number_7_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Number_7_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Number_7_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Number_7_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Number_7_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Number_7_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Number_7_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Number_7_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Number_7_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Number_7_(album)","http://www.w3.org/2000/01/rdf-schema#label","Number 7 (album)"
"http://dbpedia.org/resource/Number_7_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Number 7, is an album by the American urban contemporary gospel group Commissioned, released in 1991 on Benson Records. At the time of the album's release, Commissioned's line-up included four of its six original members (Fred Hammond, Mitchell Jones, Mike Williams and Karl Reid) along with newer members Marvin Sapp, Maxx Frank and Eddie Howard."
"http://dbpedia.org/resource/Number_7_(album)","http://dbpedia.org/property/name","Number 7"
"http://dbpedia.org/resource/Number_7_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Number_7_(album).jpg"
"http://dbpedia.org/resource/Number_7_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commissioned_(gospel_group)_albums"
"http://dbpedia.org/resource/Number_7_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_albums"
"http://dbpedia.org/resource/Number_7_(album)","http://dbpedia.org/ontology/wikiPageID",11187226
"http://dbpedia.org/resource/Number_7_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1094549847
"http://dbpedia.org/resource/Number_7_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commissioned_(gospel_group)_albums"
"http://dbpedia.org/resource/Number_7_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_contemporary_gospel"
"http://dbpedia.org/resource/Number_7_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Sapp"
"http://dbpedia.org/resource/Number_7_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_albums"
"http://dbpedia.org/resource/Number_7_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benson_Records"
"http://dbpedia.org/resource/Number_7_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Hammond"
"http://dbpedia.org/resource/Number_7_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matters_of_the_Heart_(Commissioned_album)"
"http://dbpedia.org/resource/Number_7_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Number_7_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioned_(gospel_group)"
"http://dbpedia.org/resource/Number_7_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Mind_(Commissioned_album)"
"http://dbpedia.org/resource/Number_7_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7069503"
"http://dbpedia.org/resource/Number_7_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/bdaeb96c-0c20-36cd-bb93-294eba16cd4f"
"http://dbpedia.org/resource/Number_7_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4suZw"
"http://dbpedia.org/resource/Number_7_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Number_7_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Number_7_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Number_7_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gospel-album-stub"
"http://dbpedia.org/resource/Number_7_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commissioned_(gospel_group)"
"http://dbpedia.org/resource/Number_7_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Number_7_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Number_7_(album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Number_7_(album).jpg?width=300"
"http://dbpedia.org/resource/Number_7_(album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Commissioned_(gospel_group)"
"http://dbpedia.org/resource/Number_7_(album)","http://dbpedia.org/property/cover","Number 7 .jpg"
"http://dbpedia.org/resource/Number_7_(album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Number_7_(album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Benson_Records"
"http://dbpedia.org/resource/Number_7_(album)","http://dbpedia.org/property/length","3867.0"
"http://dbpedia.org/resource/Number_7_(album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Matters_of_the_Heart_(Commissioned_album)"
"http://dbpedia.org/resource/Number_7_(album)","http://dbpedia.org/property/nextYear",1994
"http://dbpedia.org/resource/Number_7_(album)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/State_of_Mind_(Commissioned_album)"
"http://dbpedia.org/resource/Number_7_(album)","http://dbpedia.org/property/prevYear",1990
"http://dbpedia.org/resource/Number_7_(album)","http://dbpedia.org/property/producer","Fred Hammond, Mitchell Jones"
"http://dbpedia.org/resource/Number_7_(album)","http://dbpedia.org/property/released",1991-03-19
"http://dbpedia.org/resource/Number_7_(album)","http://dbpedia.org/property/type","Studio album"
"http://dbpedia.org/resource/Number_7_(album)","http://dbpedia.org/ontology/abstract","Number 7, is an album by the American urban contemporary gospel group Commissioned, released in 1991 on Benson Records. At the time of the album's release, Commissioned's line-up included four of its six original members (Fred Hammond, Mitchell Jones, Mike Williams and Karl Reid) along with newer members Marvin Sapp, Maxx Frank and Eddie Howard."
"http://dbpedia.org/resource/Number_7_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Number_7_(album)?oldid=1094549847&ns=0"
"http://dbpedia.org/resource/Number_7_(album)","http://dbpedia.org/ontology/wikiPageLength",2797
"http://dbpedia.org/resource/Number_7_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Number_7_(album)"
