"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_by_metropolitan_area_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_by_metropolitan_area_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","People by metropolitan area in the United States"
"http://dbpedia.org/resource/Category:People_by_metropolitan_area_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Metropolitan_areas_of_the_United_States"
"http://dbpedia.org/resource/Category:People_by_metropolitan_area_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_metropolitan_area"
"http://dbpedia.org/resource/Category:People_by_metropolitan_area_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_populated_place_in_the_United_States"
"http://dbpedia.org/resource/Category:People_by_metropolitan_area_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","People by metropolitan area in the United States"
"http://dbpedia.org/resource/Category:People_by_metropolitan_area_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",6459748
"http://dbpedia.org/resource/Category:People_by_metropolitan_area_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",843466347
"http://dbpedia.org/resource/Category:People_by_metropolitan_area_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_cat"
"http://dbpedia.org/resource/Category:People_by_metropolitan_area_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_by_metropolitan_area_in_the_United_States?oldid=843466347&ns=14"
