"subject","predicate","object"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadBridgesInLouisiana"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrestleBridges"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1995"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TrestleBridge104479939"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Chacahoula Swamp Bridge"
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","The Chacahoula Swamp Bridge is a twin concrete trestle bridge in the U.S. state of Louisiana. With a total length of 29,544 ft (9,005 m), it is one of the longest bridges in the world. The bridge carries US 90 over the Chacahoula Swamp in Louisiana The bridge was opened in 1995."
"http://dbpedia.org/resource/Chacahoula_Swamp_Bridge","http://xmlns.com/foaf/0.1/name","Chacahoula Swamp Bridge"
