"subject","predicate","object"
"http://dbpedia.org/resource/Abdullahi_Ahmed_Jama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Abdullahi_Ahmed_Jama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Abdullahi_Ahmed_Jama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Abdullahi_Ahmed_Jama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Abdullahi_Ahmed_Jama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Abdullahi_Ahmed_Jama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Abdullahi_Ahmed_Jama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Abdullahi_Ahmed_Jama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Abdullahi_Ahmed_Jama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Abdullahi_Ahmed_Jama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Abdullahi_Ahmed_Jama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Abdullahi_Ahmed_Jama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Abdullahi_Ahmed_Jama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Abdullahi_Ahmed_Jama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Abdullahi_Ahmed_Jama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Abdullahi_Ahmed_Jama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abdullahi_Ahmed_Jama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Abdullahi_Ahmed_Jama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Abdullahi_Ahmed_Jama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Abdullahi_Ahmed_Jama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Abdullahi_Ahmed_Jama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Abdullahi_Ahmed_Jama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Abdullahi_Ahmed_Jama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Abdullahi_Ahmed_Jama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Abdullahi_Ahmed_Jama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Abdullahi_Ahmed_Jama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Abdullahi_Ahmed_Jama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPuntlandPoliticians"
"http://dbpedia.org/resource/Abdullahi_Ahmed_Jama","http://www.w3.org/2000/01/rdf-schema#label","Abdullahi Ahmed Jama"
"http://dbpedia.org/resource/Abdullahi_Ahmed_Jama","http://www.w3.org/2000/01/rdf-schema#comment","General Abdullahi Ahmed Jama Ilkajir (Somali: Cabdulaahii Axmed Jamac Ilkajir, Arabic: عبد الله أحمد جامع) is a Somali politician, who was Puntland's Interior Minister from January 2009 to February 2014. He is the former Minister of Education of Somalia, having been appointed to the position on 12 January 2015 by the former Prime Minister Omar Abdirashid Ali Sharmarke. However, he only served 2 weeks when on 17 January 2015, Prime Minister Sharmarke dissolved his newly nominated cabinet due to vehement opposition by legislators, who rejected the reappointment of certain former ministers."
"http://dbpedia.org/resource/Abdullahi_Ahmed_Jama","http://xmlns.com/foaf/0.1/name","Abdullahi Ahmed Jama General Ilkajir"
"http://dbpedia.org/resource/Abdullahi_Ahmed_Jama","http://xmlns.com/foaf/0.1/name","عبد الله أحمد جامع"
"http://dbpedia.org/resource/Abdullahi_Ahmed_Jama","http://xmlns.com/foaf/0.1/nick","Ilka-Jiir"
"http://dbpedia.org/resource/Abdullahi_Ahmed_Jama","http://dbpedia.org/property/name","عبد الله أحمد جامع"
"http://dbpedia.org/resource/Abdullahi_Ahmed_Jama","http://dbpedia.org/property/name","Abdullahi Ahmed Jama General Ilkajir"
"http://dbpedia.org/resource/Abdullahi_Ahmed_Jama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abdullahi_Ahmed_Jama_-_Ilkajir.jpg"
"http://dbpedia.org/resource/Abdullahi_Ahmed_Jama","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Puntland"
"http://dbpedia.org/resource/Abdullahi_Ahmed_Jama","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Sanag"
"http://dbpedia.org/resource/Abdullahi_Ahmed_Jama","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Erigavo"
