"subject","predicate","object"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1973"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLobbyingFirms"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2013"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-governmentalOrganizationsOfElectedOfficialsInTheUnitedStates"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegalOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/2000/01/rdf-schema#label","American Legislative Exchange Council"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/2000/01/rdf-schema#label","American Legislative Exchange Council"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/2000/01/rdf-schema#label","American Legislative Exchange Council"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/2000/01/rdf-schema#label","美国立法交流委员会"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/2000/01/rdf-schema#label","Американский законодательный совет"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/2000/01/rdf-schema#label","アメリカ立法交流評議会"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/2000/01/rdf-schema#label","American Legislative Exchange Council"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/2000/01/rdf-schema#label","American Legislative Exchange Council"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/2000/01/rdf-schema#comment","アメリカ立法交流評議会（American Legislative Exchange Council、ALEC）は、アメリカ合衆国の非営利団体。保守派の州議会議員や民間企業の代表者で構成され、法案の雛型を作成・共有し、議員の立法を支援している。 2014年9月22日、環境問題への姿勢を理由としてGoogle社が脱退した。"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/2000/01/rdf-schema#comment","The American Legislative Exchange Council (ALEC) is a nonprofit organization of conservative state legislators and private sector representatives who draft and share model legislation for distribution among state governments in the United States."
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/2000/01/rdf-schema#comment","美国立法交流委员会( American Legislative Exchange Council，ALEC) 是一个由美國保守主義州立法者和私营部门代表组成的非营利组织，他们會起草法律草稿，並將其分發給美国各州政府閱覽。 美国立法交流委员会已經就减少个人和公司的税收、打击非法移民、放松环境監管、削弱工会和反对槍枝管制制定一些法律草稿。 其中一些草稿法案進入了亚利桑那州、威斯康星州、科罗拉多州、密歇根州、新罕布什尔州和缅因州等州的立法议程。每年大约有200份該組織制定的草稿法案成为法律。"
