"subject","predicate","object"
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scriptwriter110564905"
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Move100165942"
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Screenwriter110564400"
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decision100162632"
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBuffalo,NewYork"
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsWriters"
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWriters"
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScreenwriters"
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Artist"
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPossibleCut-and-pasteMoves"
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Choice100161243"
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioWriters"
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/2000/01/rdf-schema#label","Fran Striker"
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/2000/01/rdf-schema#label","Fran Striker"
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/2000/01/rdf-schema#label","Fran Striker"
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/2000/01/rdf-schema#comment","Francis Hamilton ""Fran"" Striker (August 19, 1903 – September 4, 1962) was an American writer for radio and comics, best known for creating the characters the Lone Ranger, the Green Hornet, and Sgt. Preston of the Yukon."
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/2000/01/rdf-schema#comment","Francis Hamilton Striker (19 de agosto de 1903-4 de septiembre de 1962) fue un escritor estadounidense para radio y cómics, más conocido por crear El llanero solitario, El Avispón Verde y Sgt. Preston of the Yukon.​​"
"http://dbpedia.org/resource/Fran_Striker","http://www.w3.org/2000/01/rdf-schema#comment","Francis Hamilton „Fran“ Striker (* 19. August 1903 in Buffalo, New York; † 4. September 1962 in Erie County, New York) war ein US-amerikanischer Autor. Seine bekannteste Figur ist der Lone Ranger."
"http://dbpedia.org/resource/Fran_Striker","http://dbpedia.org/property/name","Fran Striker"
"http://dbpedia.org/resource/Fran_Striker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Striker.jpg"
"http://dbpedia.org/resource/Fran_Striker","http://dbpedia.org/property/deathPlace","Elma, New York, U.S."
"http://dbpedia.org/resource/Fran_Striker","http://dbpedia.org/property/birthPlace","Buffalo, New York, U.S."
"http://dbpedia.org/resource/Fran_Striker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Fran_Striker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Green_Hornet"
"http://dbpedia.org/resource/Fran_Striker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Buffalo,_New_York"
"http://dbpedia.org/resource/Fran_Striker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lone_Ranger"
"http://dbpedia.org/resource/Fran_Striker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lafayette_High_School_(Buffalo,_New_York)_alumni"
"http://dbpedia.org/resource/Fran_Striker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_deaths"
"http://dbpedia.org/resource/Fran_Striker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_writers"
"http://dbpedia.org/resource/Fran_Striker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_incident_deaths_in_New_York_(state)"
"http://dbpedia.org/resource/Fran_Striker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Fran_Striker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_writers"
"http://dbpedia.org/resource/Fran_Striker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_radio_writers"
"http://dbpedia.org/resource/Fran_Striker","http://dbpedia.org/ontology/wikiPageID",2350177
"http://dbpedia.org/resource/Fran_Striker","http://dbpedia.org/ontology/wikiPageRevisionID",1114082401
"http://dbpedia.org/resource/Fran_Striker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Seaton"
"http://dbpedia.org/resource/Fran_Striker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Fran_Striker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Green_Hornet"
"http://dbpedia.org/resource/Fran_Striker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Green_Hornet"
"http://dbpedia.org/resource/Fran_Striker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Buffalo,_New_York"
"http://dbpedia.org/resource/Fran_Striker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elma,_New_York"
"http://dbpedia.org/resource/Fran_Striker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Quest"
"http://dbpedia.org/resource/Fran_Striker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcade_(town),_New_York"
"http://dbpedia.org/resource/Fran_Striker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lone_Ranger"
"http://dbpedia.org/resource/Fran_Striker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Foster"
"http://dbpedia.org/resource/Fran_Striker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_strip"
"http://dbpedia.org/resource/Fran_Striker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/Fran_Striker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WXYT_(AM)"
