"subject","predicate","object"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://www.w3.org/2000/01/rdf-schema#label","List of American Civil War Medal of Honor recipients: T–Z"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://www.w3.org/2000/01/rdf-schema#comment","This is a complete alphabetical list (T to Z) of Medal of Honor recipients during the Civil War. Many of the awards during the Civil War were for capturing or saving regimental flags. These flags served as the rallying point for the unit, and guided the unit's movements. Loss of the flag could greatly disrupt a unit, and could have a greater effect than the death of the commanding officer."
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Withington,_William_Herbert_(1835-1903)_c1895_MoH_Winner_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Urell,_Michael_Emmet_(1844-1910)_c1899_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winegar,_William_Wirt_(1844-1916)_c1865_MoH_Winner_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tilton,_William_(1834-1910)_c1865_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrew_Traynor.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Uhry.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francis_E._Warren.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allen_Thompson.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tibbets,_Andrew_W._(1830-1898)_c1865_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_W_Thompson_(1839-1927)_c1865_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomson,_Clifford_(1834-1912)_c1899_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thompson,_Charles_Augustus_(1843-1900)_c1865_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Von_Vegesack,_Ernst_Mathias_Peter_(1820-1903)_c1865_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thompson,_James_B._(1843-1875)_c1865_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StephenThomas.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USMC_SGT_1859.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas,_Hampton_Sidney_(1837-1899)_c1865_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_J._Toffey.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Roy_Williams.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_SMAJ_Cav_1859.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_2nd_lt_rank_insignia.svg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wheelock_Veazey.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_CORP_INF_1859.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_SGT_ART_1859.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_SGT_CAV_1859.jpg"
