"subject","predicate","object"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://www.w3.org/2000/01/rdf-schema#label","الغزو الأوروغواياني"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://www.w3.org/2000/01/rdf-schema#label","Urugwajska Inwazja"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://www.w3.org/2000/01/rdf-schema#label","Уругвайське вторгнення"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://www.w3.org/2000/01/rdf-schema#label","Uruguayan Invasion"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://www.w3.org/2000/01/rdf-schema#label","ウルグアヤン・インベイジョン"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://www.w3.org/2000/01/rdf-schema#comment","Urugwajska Inwazja – określenie muzycznego fenomenu z lat 60. XX w. podobnego do brytyjskiej inwazji, który wywołały urugwajskie zespoły rockowe popularne szczególnie w Argentynie."
"http://dbpedia.org/resource/Uruguayan_Invasion","http://www.w3.org/2000/01/rdf-schema#comment","ウルグアヤン・インベイジョン（Uruguayan Invasion）とは、1960年代に起きたブリティッシュ・インベイジョンと良く似た音楽の現象で、ウルグアイのロックバンドがアルゼンチンで人気を得た。"
"http://dbpedia.org/resource/Uruguayan_Invasion","http://www.w3.org/2000/01/rdf-schema#comment","The Uruguayan Invasion was a musical phenomenon of the 1960s similar to the British Invasion, with rock bands from Uruguay gaining popularity in Argentina."
"http://dbpedia.org/resource/Uruguayan_Invasion","http://www.w3.org/2000/01/rdf-schema#comment","Уругвайське вторгнення (англ. Uruguayan Invasion) — термін для означення явища в популярній музиці 1960-х років, коли уругвайський рок набув великої популярності в Аргентині. Названо за аналогією із «британським вторгненням». Як і «британське», «уругвайське вторгнення» вщухло в кінці 1960-х."
"http://dbpedia.org/resource/Uruguayan_Invasion","http://www.w3.org/2000/01/rdf-schema#comment","الغزو الأوروغواياني هي ظاهرة موسيقية في ستينات القرن العشرين مشابهة لظاهرة الغزو البريطاني، حيث أكتسبت فرق الروك من أوروغواي شعبية في الأرجنتين."
