"subject","predicate","object"
"http://dbpedia.org/resource/Bell_YOH-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryHelicopters"
"http://dbpedia.org/resource/Bell_YOH-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bell_YOH-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bell_YOH-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Bell_YOH-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryHelicopters"
"http://dbpedia.org/resource/Bell_YOH-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Bell_YOH-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Bell_YOH-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bell_YOH-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bell_YOH-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Bell_YOH-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Bell_YOH-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Helicopter103512147"
"http://dbpedia.org/resource/Bell_YOH-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Bell_YOH-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bell_YOH-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Bell_YOH-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bell_YOH-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Bell_YOH-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Bell_YOH-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heavier-than-airCraft103510583"
"http://dbpedia.org/resource/Bell_YOH-4","http://www.w3.org/2000/01/rdf-schema#label","Bell YOH-4"
"http://dbpedia.org/resource/Bell_YOH-4","http://www.w3.org/2000/01/rdf-schema#label","Bell YOH-4"
"http://dbpedia.org/resource/Bell_YOH-4","http://www.w3.org/2000/01/rdf-schema#label","Bell YOH-4"
"http://dbpedia.org/resource/Bell_YOH-4","http://www.w3.org/2000/01/rdf-schema#label","Bell YOH-4"
"http://dbpedia.org/resource/Bell_YOH-4","http://www.w3.org/2000/01/rdf-schema#label","Bell YOH-4"
"http://dbpedia.org/resource/Bell_YOH-4","http://www.w3.org/2000/01/rdf-schema#label","بيل واي أو اتش-4"
"http://dbpedia.org/resource/Bell_YOH-4","http://www.w3.org/2000/01/rdf-schema#comment","El Bell YOH-4 , también conocido como Bell YHO-4, fue un helicóptero desarrollado y fabricado por la compañía estadounidense Bell Helicopter, para el programa del Ejército de los Estados Unidos. A pesar de que el YOH-4A no tuvo éxito en el programa, Bell lo empleó como base para el desarrollo del helicóptero civil Bell 206A JetRanger. En el año 1967, el Ejército estadounidense reabrió el programa, siendo seleccionado el modelo OH-58 Kiowa, un derivado del Bell 206."
"http://dbpedia.org/resource/Bell_YOH-4","http://www.w3.org/2000/01/rdf-schema#comment","بيل واي أو اتش-4 (بالإنجليزية: Bell YOH-4)‏ هي أنتجت في الولايات المتحدة. من صناعة بيل للمروحيات. كان أول طيران لها في 8 ديسمبر 1962."
"http://dbpedia.org/resource/Bell_YOH-4","http://www.w3.org/2000/01/rdf-schema#comment","Bell YOH-4 (awalnya YHO-4) adalah sebuah helikopter ringan mesin-tunggal, rotor tunggal, yang dikembangkan untuk program Light Observation Helicopter Angkatan Darat Amerika Serikat. Sementara YOH-4A tidak berhasil dalam kompetisi LOH asli, Bell didesain ulang sebagai ramping Bell 206A JetRanger untuk pasar komersial, dan menikmati sukses instan dan abadi. Pada tahun 1967, Angkatan Darat membuka kembali persaingan LOH, dan 206A berbasis OH-58 Kiowa dipilih."
"http://dbpedia.org/resource/Bell_YOH-4","http://www.w3.org/2000/01/rdf-schema#comment","Bell YOH-4 (původně YHO-4) byl jednomotorový jednorotorový vrtulník vyvinutý v rámci programu (LOH) US Army. Ačkoliv YOH-4A v původní soutěži LOH neuspěl, společnost Bell jej překonstruovala na uhlazenější Bell 206A JetRanger pro komerční trhy, kde se dočkal okamžitého a trvajícího úspěchu. V roce 1967 byla armádou soutěž LOH znovuotevřena a jako její vítěz byl vybrán OH-58 Kiowa, vycházející z modelu 206A."
"http://dbpedia.org/resource/Bell_YOH-4","http://www.w3.org/2000/01/rdf-schema#comment","The Bell YOH-4 (originally YHO-4) was a single-engine, single-rotor light helicopter, developed for the United States Army's Light Observation Helicopter program. While the YOH-4A was unsuccessful in the original LOH competition, Bell redesigned it as the sleek Bell 206A JetRanger for the commercial market, and enjoyed instant and lasting success. In 1967, the Army reopened the LOH competition, and the 206A-based OH-58 Kiowa was selected."
"http://dbpedia.org/resource/Bell_YOH-4","http://www.w3.org/2000/01/rdf-schema#comment","Bell YOH-4 (спочатку YHO-4) — був однодвигунним, одногвинтовим, легким вертольотом яки було розроблено для участі у програмі армії США на Легкий вертоліт спостереження. Хоча YOH-4A не виграв у конкурсі, Bell переробили його на гладкий Bell 206A JetRanger для цивільного ринку, де він тривалий час користувався попитом. У 1967 армія відновила програму ЛВС, де було обрано вертоліт на базі 206A — OH-58 Kiowa."
"http://dbpedia.org/resource/Bell_YOH-4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oh4a002.jpg"
"http://dbpedia.org/resource/Bell_YOH-4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oh58-004.jpg"
"http://dbpedia.org/resource/Bell_YOH-4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oh4a001.jpg"
"http://dbpedia.org/resource/Bell_YOH-4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_United_States_helicopters"
"http://dbpedia.org/resource/Bell_YOH-4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_military_helicopters"
"http://dbpedia.org/resource/Bell_YOH-4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-turbine_helicopters"
