"subject","predicate","object"
"http://dbpedia.org/resource/Mormon_Tabernacle_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromSaltLakeCity,Utah"
"http://dbpedia.org/resource/Mormon_Tabernacle_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mormon_Tabernacle_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chorus108187837"
"http://dbpedia.org/resource/Mormon_Tabernacle_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mormon_Tabernacle_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChoirs"
"http://dbpedia.org/resource/Mormon_Tabernacle_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mormon_Tabernacle_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatterDaySaintMusicalGroups"
"http://dbpedia.org/resource/Mormon_Tabernacle_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChoirs"
"http://dbpedia.org/resource/Mormon_Tabernacle_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Mormon_Tabernacle_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Mormon_Tabernacle_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mormon_Tabernacle_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Mormon_Tabernacle_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1847"
"http://dbpedia.org/resource/Mormon_Tabernacle_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mormon_Tabernacle_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Choir108188638"
"http://dbpedia.org/resource/Mormon_Tabernacle_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mormon_Tabernacle_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mormon_Tabernacle_Choir","http://www.w3.org/2000/01/rdf-schema#label","Mormon Tabernacle Choir"
"http://dbpedia.org/resource/Mormon_Tabernacle_Choir","http://dbpedia.org/ontology/wikiPageID",59697283
"http://dbpedia.org/resource/Mormon_Tabernacle_Choir","http://dbpedia.org/ontology/wikiPageRevisionID",1022922132
"http://dbpedia.org/resource/Mormon_Tabernacle_Choir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabernacle_Choir"
"http://dbpedia.org/resource/Mormon_Tabernacle_Choir","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tabernacle_Choir"
"http://dbpedia.org/resource/Mormon_Tabernacle_Choir","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/636VF"
"http://dbpedia.org/resource/Mormon_Tabernacle_Choir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pypq"
"http://dbpedia.org/resource/Mormon_Tabernacle_Choir","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mormon_Tabernacle_Choir"
"http://dbpedia.org/resource/Mormon_Tabernacle_Choir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/Mormon_Tabernacle_Choir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mormon_Tabernacle_Choir","http://schema.org/sameAs","http://viaf.org/viaf/154908649"
"http://dbpedia.org/resource/Mormon_Tabernacle_Choir","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Mormon_Tabernacle_Choir","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mormon_Tabernacle_Choir?oldid=1022922132&ns=0"
"http://dbpedia.org/resource/Mormon_Tabernacle_Choir","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Mormon_Tabernacle_Choir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mormon_Tabernacle_Choir"
