"subject","predicate","object"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sAutomobiles"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BeachWagon102814533"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRear-wheel-driveVehicles"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sAutomobiles"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Automobile"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coupe103119396"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorVehiclesManufacturedInTheUnitedStates"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExecutiveCars"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoupes"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPontiacVehicles"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sedan104166281"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStationWagons"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSedans"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sAutomobiles"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertibles"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convertible103100240"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sAutomobiles"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/2000/01/rdf-schema#label","Pontiac Parisienne"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/2000/01/rdf-schema#label","Pontiac Parisienne"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/2000/01/rdf-schema#label","Pontiac Parisienne"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/2000/01/rdf-schema#label","Pontiac Parisienne"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/2000/01/rdf-schema#label","Pontiac Parisienne"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/2000/01/rdf-schema#comment","De Pontiac Parisienne was een achterwielaangedreven automodel vanautomerk Pontiac die zich in het hogere segement van de markt situeerde.De Pontiac Parisienne werd tot 1986 gebouwd waarna hij werd opgevolgd doorde voorwielaangedreven . De Amerikaanse Parisienne was uitsluitend als vierdeurs model te verkrijgen, in twee versies: een Brougham sedan en een Safari stationwagen. Het model kende veel succes tot de productie in 1986 werd gestaakt. De stationwagen bleef tot 1989 in productie onder de naam ."
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/2000/01/rdf-schema#comment","Der Pontiac Parisienne war ein Pkw-Modell der oberen Mittelklasse der US-amerikanischen Automobilmarke Pontiac, des General Motors Konzerns, das der dortigen Full-Size-Klasse angehörte und in Kanada von 1957 bis 1986 und in den USA von 1982 bis 1986 angeboten wurde."
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/2000/01/rdf-schema#comment","Pontiac Parisienne – samochód osobowy klasy luksusowej produkowany pod amerykańską marką Pontiac w latach 1982 – 1986."
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/2000/01/rdf-schema#comment","The Pontiac Parisienne is a full-size rear-wheel drive vehicle that was sold by Pontiac on the GM B platform in Canada from 1958 to 1986 and in the United States from 1983 to 1986. Right-hand drive models were locally assembled in Australia, New Zealand, and South Africa until 1969. For most of its run, the Canadian Parisienne was nearly mechanically identical to the American Chevrolet Impala or Chevrolet Caprice. The Parisienne wagon continued under the Safari nameplate until 1989. Parisienne or La Parisienne means a grammatically female person or thing from Paris, France."
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/2000/01/rdf-schema#comment","La Pontiac Parisienne è un'autovettura full-size a trazione posteriore prodotta dalla Pontiac dal 1958 al 1986 per il mercato canadese e dal 1983 al 1986 per il mercato statunitense. La Parisienne versione familiare continuò ad essere assemblata con il nome Pontiac Safari fino al 1989. Il modello aveva il motore montato anteriormente."
"http://dbpedia.org/resource/Pontiac_Parisienne","http://xmlns.com/foaf/0.1/name","Pontiac Parisienne"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://xmlns.com/foaf/0.1/name","Pontiac Grande Parisienne"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/name","Second generation"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/name","Pontiac Parisienne"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/name","Third generation"
