"subject","predicate","object"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionProgram106620579"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1952AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteTelevisionPrograms"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://www.w3.org/2000/01/rdf-schema#label","Pulitzer Prize Playhouse"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://www.w3.org/2000/01/rdf-schema#label","Pulitzer Prize Playhouse"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://www.w3.org/2000/01/rdf-schema#comment","Pulitzer Prize Playhouse è una serie televisiva statunitense in 52 episodi trasmessi per la prima volta nel corso di 2 stagioni dal 1950 al 1952. Sponsorizzata dalla , è una serie di tipo antologico in cui ogni episodio rappresenta una storia a sé. Gli episodi sono storie di genere drammatico e vengono presentati dalla voce di . Sono adattamenti di racconti, romanzi o opere teatrali di vincitori del Premio Pulitzer. Tra gli attori che si prestarono ad interpretare i ruoli vi sono Spring Byington, Charles Dingle, James Dunn, Nina Foch, John Forsythe, Helen Hayes, Wanda Hendrix, Otto Kruger, Thomas Mitchell, Mildred Natwick, Gene Raymond, Kent Smith."
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://www.w3.org/2000/01/rdf-schema#comment","Pulitzer Prize Playhouse is an American television anthology drama series which offered adaptations of Pulitzer Prize-winning plays, novels, and stories. The distinguished journalist Elmer Davis was the host and narrator of this 1950-1952 ABC series."
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pulitzerprizead13052.jpg"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elmer_davis.jpg"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black-and-white_American_television_shows"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_drama_television_series"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_anthology_television_series"
