"subject","predicate","object"
"http://dbpedia.org/resource/Black_Comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Black_Comedy","http://www.w3.org/2000/01/rdf-schema#label","Black Comedy"
"http://dbpedia.org/resource/Black_Comedy","http://dbpedia.org/ontology/wikiPageID",31535080
"http://dbpedia.org/resource/Black_Comedy","http://dbpedia.org/ontology/wikiPageRevisionID",432169889
"http://dbpedia.org/resource/Black_Comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_comedy"
"http://dbpedia.org/resource/Black_Comedy","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Black_comedy"
"http://dbpedia.org/resource/Black_Comedy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Black_Comedy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Black_Comedy?oldid=432169889&ns=0"
"http://dbpedia.org/resource/Black_Comedy","http://dbpedia.org/ontology/wikiPageLength",58
"http://dbpedia.org/resource/Black_Comedy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Black_Comedy"
