"subject","predicate","object"
"http://dbpedia.org/resource/Japan_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Japan_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianFootballConfederationMemberAssociations"
"http://dbpedia.org/resource/Japan_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Japan_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Japan_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Japan_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1921"
"http://dbpedia.org/resource/Japan_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Japan_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Japan_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Japan_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Japan_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Japan_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Japan_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Japan_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","Federazione calcistica del Giappone"
"http://dbpedia.org/resource/Japan_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","Fédération japonaise de football"
"http://dbpedia.org/resource/Japan_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","Japan Football Association"
"http://dbpedia.org/resource/Japan_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","Асоціація футболу Японії"
"http://dbpedia.org/resource/Japan_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","Японская футбольная ассоциация"
"http://dbpedia.org/resource/Japan_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","日本足球協會"
"http://dbpedia.org/resource/Japan_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","Ιαπωνική Ποδοσφαιρική Ομοσπονδία"
"http://dbpedia.org/resource/Japan_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","Japan Football Association"
"http://dbpedia.org/resource/Japan_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","Associació Japonesa de Futbol"
"http://dbpedia.org/resource/Japan_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","일본 축구 협회"
"http://dbpedia.org/resource/Japan_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","Asosiasi Sepak Bola Jepang"
"http://dbpedia.org/resource/Japan_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","日本サッカー協会"
"http://dbpedia.org/resource/Japan_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","Asociación de Fútbol de Japón"
"http://dbpedia.org/resource/Japan_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","اتحاد اليابان لكرة القدم"
"http://dbpedia.org/resource/Japan_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","Nippon Sakkā Kyōkai"
"http://dbpedia.org/resource/Japan_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","Japan Football Association"
"http://dbpedia.org/resource/Japan_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","Japan Football Association"
"http://dbpedia.org/resource/Japan_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","Associação de Futebol do Japão"
"http://dbpedia.org/resource/Japan_Football_Association","http://www.w3.org/2000/01/rdf-schema#comment","Η Ιαπωνική Ποδοσφαιρική Ομοσπονδία (ιαπωνικά: 日本サッカー協会, αγγλικά: Japan Football Association, JFA) είναι το ανώτατο διοικητικό όργανο όσον αφορά το άθλημα του ποδοσφαίρου στην Ιαπωνία. Η έδρα της βρίσκεται στο Τόκιο και είναι υπεύθυνη για τη διεξαγωγή ορισμένων ποδοσφαιρικών διοργανώσεων της χώρας, όπως και για την οργάνωση και λειτουργία των εθνικών ομάδων ανδρών, γυναικών και νέων της Ιαπωνίας. Τα επαγγελματικά πρωταθλήματα της χώρας διοργανόνωνται από την J.League υπό την εποπτεία της Ιαπωνικής Ποδοσφαιρικής Ομοσπονδίας."
"http://dbpedia.org/resource/Japan_Football_Association","http://www.w3.org/2000/01/rdf-schema#comment","日本足球協會（日语：日本サッカー協会，簡稱JFA），早於1921年成立並在東京設立总部，並於同年加入国际足联，是日本國家足球隊以及日本國內足球聯賽的管理機構。"
"http://dbpedia.org/resource/Japan_Football_Association","http://www.w3.org/2000/01/rdf-schema#comment","Федерація футболу Японії (яп. 日本サッカー協会) — спортивна організація, що здійснює контроль і управління футболом в Японії. Штаб-квартира розташована у районі Бункьо, Токіо. Заснована 1921 року. Увійшла до складу ФІФА 1929 року. Член АФК з 1954 року. Федерація організовує діяльність та здійснює керування національними збірними, зокрема національною збірною з футболу та проводить професіональні змагання в країні, зокрема Джей-ліги."
"http://dbpedia.org/resource/Japan_Football_Association","http://www.w3.org/2000/01/rdf-schema#comment","Asosiasi Sepak Bola Jepang (Jepang: Nihon Sakkā Kyōkai, Japan Soccer Association, 日本サッカー協会), adalah yang bertanggung jawab atas pelaksanaan sepak bola di Jepang. Badan ini juga bertanggung jawab untuk tim nasional serta kompetisi klub."
"http://dbpedia.org/resource/Japan_Football_Association","http://www.w3.org/2000/01/rdf-schema#comment","The Japan Football Association (JFA, Japanese: 日本サッカー協会, romanized: Nihon Sakkā Kyōkai) is the governing body responsible for the administration of football, futsal, beach soccer and efootball in Japan. It is responsible for the national team, as well as club competitions."
"http://dbpedia.org/resource/Japan_Football_Association","http://www.w3.org/2000/01/rdf-schema#comment","A Associação de Futebol do Japão (em japonês: 日本サッカー協会) é a entidade máxima do futebol no Japão. Fundada em 1921, é filiada a Federação Internacional de Futebol (FIFA) desde 1929 e a Confederação Asiática de Futebol (AFC) desde 1954. É responsável pela organização de campeonatos de alcance nacional, como o Campeonato Japonês de futebol (J. League). Também administra a Seleção Japonesa de Futebol e a Seleção Japonesa de Futebol Feminino."
"http://dbpedia.org/resource/Japan_Football_Association","http://www.w3.org/2000/01/rdf-schema#comment","일본 축구 협회(日本サッカー協会 니혼 삿카 쿄카이[*] 영어: Japan Football Association JFA)는 일본의 축구 협회이다."
"http://dbpedia.org/resource/Japan_Football_Association","http://www.w3.org/2000/01/rdf-schema#comment","La fédération japonaise de football, appelée Nihon soccer kyôkai (日本サッカー協会, Nihon sakkā kyōkai) ou Japan Football Association (JFA), est une association regroupant les clubs de football du Japon et organisant les compétitions nationales et les matchs internationaux des sélections du Japon : équipe A, féminine A, moins de 23 ans, moins de 20 ans, moins de 17 ans, etc. La fédération nationale du Japon est fondée en 1921. Elle est affiliée à la FIFA depuis 1929 et est membre de l'AFC depuis 1954."
"http://dbpedia.org/resource/Japan_Football_Association","http://www.w3.org/2000/01/rdf-schema#comment","La Japan Football Association (日本サッカー協会 Nihon Sakkā Kyōkai?) - nota come JFA - è l'organo sportivo responsabile dell'amministrazione del calcio in Giappone, quindi anche della nazionale che delle competizioni per club. Questa organizzazione è stata fondata nel 1921 con il nome di Greater Japan Football Association (大日本蹴球協会 Dai-Nippon Shūkyū Kyōkai?), e si affiliò alla FIFA nel 1929. Nel 1945, mutò il nome in Japan Football Association (日本蹴球協会 Nihon Shūkyū Kyōkai?), per prendere poi l'attuale denominazione nel 1975."
"http://dbpedia.org/resource/Japan_Football_Association","http://www.w3.org/2000/01/rdf-schema#comment","L'Associació Japonesa de Futbol (日本サッカー協会 , Nihon Sakkā Kyōkai?) és l' òrgan de govern responsable de l'administració del futbol al Japó. És responsable de la selecció nacional, així com de les competicions de clubs. Des de l'1 d'abril de 2012, va passar de fundació a fundació d'interès públic i es va independitzar completament del Ministeri d'Educació, Cultura, Esports, Ciència i Tecnologia."
"http://dbpedia.org/resource/Japan_Football_Association","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación de Fútbol de Japón, Nippon Soccer Kyokai (日本サッカー協会 Nippon Sakkā Kyōkai?) o JFA por sus siglas en inglés (Japan Football Association) o también (Japan FA) es la institución reguladora y organizadora de los torneos y competiciones de fútbol y futsal en Japón. Fundada en 1921, se afilió a la FIFA en 1929 pero durante la segunda guerra mundial se retiró. En 1950 reingresó a la FIFA y en 1954 se afilió a la Confederación Asiática de Fútbol. A partir de 2008 los equipos japoneses juegan la Copa Suruga Bank organizada por la CONMEBOL También es el ente encargado de la Selección de fútbol de Japón, en masculina."
"http://dbpedia.org/resource/Japan_Football_Association","http://www.w3.org/2000/01/rdf-schema#comment","Nippon Sakkā Kyōkai (japanska: 日本サッカー協会?), förkortat JFA efter det engelska namnet Japan Football Association, är Japans fotbollsförbund med säte i Tokyo. Förbundet grundades 1921 med uppgift att främja och administrera den organiserade fotbollen i Japan, och att företräda den utanför landets gränser. Förbundet är anslutet till Fifa sedan 1929, och medlem av AFC sedan 1954."
"http://dbpedia.org/resource/Japan_Football_Association","http://www.w3.org/2000/01/rdf-schema#comment","Die Japan Football Association (jap. 日本サッカー協会, Nihon Sakkā Kyōkai) oder kurz JFA ist der japanische Fußballverband, der für die Ausrichtung der Fußballwettbewerbe in Japan zuständig ist. Neben der Nationalmannschaft ist die JFA auch für die Vereinswettbewerbe zuständig. Der Verband wurde im Jahr 1921 als Greater Japan Football Association (大日本蹴球協会 Dai-Nippon Shūkyū Kyōkai, dt. „Großjapanischer Fußballverband“) gegründet und trat 1929 der FIFA bei. Im Jahr 1945 wurde der Verband in Japan Football Association umbenannt."
"http://dbpedia.org/resource/Japan_Football_Association","http://www.w3.org/2000/01/rdf-schema#comment","تأسس اتحاد اليابان لكرة القدم (باليابانية: 日本サッカー協会 - نيهون ساكا كيوكاي) في عام 1921 وانضم إلى الاتحاد الدولي لكرة القدم في 1929 ثم انضم إلى الاتحاد الآسيوي لكرة القدم في 1954."
"http://dbpedia.org/resource/Japan_Football_Association","http://www.w3.org/2000/01/rdf-schema#comment","Япо́нская футбо́льная ассоциа́ция (яп. 日本サッカー協会) — организация, осуществляющая контроль и управление футболом в Японии. Располагается в Бункё — специальном районе Токио. ЯФА основана в 1936 году как Великояпонская футбольная ассоциация (нынешнее название получила в 1945 году), вступила в ФИФА в 1929 году, а в АФК — в 1954 году, сразу после её учреждения. Ассоциация организует деятельность и управляет национальными сборными по футболу (мужской, женской, молодёжными). Под эгидой ассоциации проводятся такие соревнования как Кубок Императора, Кубки Японии среди мужских и женских любительских команд, чемпионат Японии среди старших школ и многие другие соревнования."
