"subject","predicate","object"
"http://dbpedia.org/resource/SCR-189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/SCR-189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/SCR-189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/SCR-189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transmitter104472726"
"http://dbpedia.org/resource/SCR-189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set104176528"
"http://dbpedia.org/resource/SCR-189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/SCR-189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/SCR-189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/SCR-189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioTransmitter104045085"
"http://dbpedia.org/resource/SCR-189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/SCR-189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/SCR-189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SCR-189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/SCR-189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/SCR-189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicEquipment103278248"
"http://dbpedia.org/resource/SCR-189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/SCR-189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/SCR-189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmateurRadioTransmitters"
"http://dbpedia.org/resource/SCR-189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/SCR-189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRadioSystems"
"http://dbpedia.org/resource/SCR-189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SCR-189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/SCR-189","http://www.w3.org/2000/01/rdf-schema#label","SCR-189"
"http://dbpedia.org/resource/SCR-189","http://www.w3.org/2000/01/rdf-schema#comment","The SCR-189 was a mobile Signal Corps Radio tested by the United States Army before World War II. It was designed for armored forces, and mounted in the Six Ton Tank M1917. The original production run of these tanks included 50 ""radio tanks"" but the original radio components are unknown, so what or how many tanks were fitted with the SCR-189 also appears to be unknown."
"http://dbpedia.org/resource/SCR-189","http://xmlns.com/foaf/0.1/name","SCR-189"
"http://dbpedia.org/resource/SCR-189","http://dbpedia.org/property/name","-189.0"
"http://dbpedia.org/resource/SCR-189","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SCR-189_scout_car.jpg"
"http://dbpedia.org/resource/SCR-189","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SCR-189_scout_car_2.jpg"
"http://dbpedia.org/resource/SCR-189","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1930s"
"http://dbpedia.org/resource/SCR-189","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amateur_radio_transmitters"
"http://dbpedia.org/resource/SCR-189","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_electronics_of_the_United_States"
"http://dbpedia.org/resource/SCR-189","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_radio_systems_of_the_United_States"
"http://dbpedia.org/resource/SCR-189","http://dbpedia.org/ontology/wikiPageID",38473925
"http://dbpedia.org/resource/SCR-189","http://dbpedia.org/ontology/wikiPageRevisionID",1107805602
"http://dbpedia.org/resource/SCR-189","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superheterodyne"
"http://dbpedia.org/resource/SCR-189","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1_Combat_Car"
