"subject","predicate","object"
"http://dbpedia.org/resource/David_and_John_Jardine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_and_John_Jardine","http://www.w3.org/2000/01/rdf-schema#label","David and John Jardine"
"http://dbpedia.org/resource/David_and_John_Jardine","http://www.w3.org/2000/01/rdf-schema#comment","The brothers David (2 July 1840 - 4 June 1892), John E. (1838 - 23 June 1920) and George Elliott Jardine (1841 - 1902) were architects of Scottish nationality, sons of a Scottish architect-builder, Archibald Jardine, of Whithorn, Wigtownshire; they took up American citizenship and practiced in New York City, forming ""one of the more prominent, prolific and versatile architectural firms in the city in the second half of the 19th century"". From 1865 they practiced as David and John Jardine or D. & J. Jardine, later taking into partnership their brother George Elliott Jardine and Jay H. Van Norden. At David's death in 1892 the firm was reorganized as Jardine, Kent & Jardine and then practiced as Jardine, Hill & Murdock."
"http://dbpedia.org/resource/David_and_John_Jardine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/319_Broadway_(51520731852).jpg"
"http://dbpedia.org/resource/David_and_John_Jardine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_New_York_City"
"http://dbpedia.org/resource/David_and_John_Jardine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_emigrants_to_the_United_States"
"http://dbpedia.org/resource/David_and_John_Jardine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_architects"
"http://dbpedia.org/resource/David_and_John_Jardine","http://dbpedia.org/ontology/wikiPageID",29909115
"http://dbpedia.org/resource/David_and_John_Jardine","http://dbpedia.org/ontology/wikiPageRevisionID",1073296162
"http://dbpedia.org/resource/David_and_John_Jardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/David_and_John_Jardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wilbraham"
"http://dbpedia.org/resource/David_and_John_Jardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whithorn"
"http://dbpedia.org/resource/David_and_John_Jardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartment_hotel"
"http://dbpedia.org/resource/David_and_John_Jardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/319_Broadway"
"http://dbpedia.org/resource/David_and_John_Jardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:319_Broadway_(51520731852).jpg"
"http://dbpedia.org/resource/David_and_John_Jardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_emigrants_to_the_United_States"
"http://dbpedia.org/resource/David_and_John_Jardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_from_New_York_City"
"http://dbpedia.org/resource/David_and_John_Jardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monitor_(warship)"
"http://dbpedia.org/resource/David_and_John_Jardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Avenue"
"http://dbpedia.org/resource/David_and_John_Jardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/David_and_John_Jardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_architects"
"http://dbpedia.org/resource/David_and_John_Jardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Carnegie"
