"subject","predicate","object"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedInThe1420s"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInTheCzechRepublic"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2000/01/rdf-schema#label","Tábor"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2000/01/rdf-schema#label","ターボル (チェコ)"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2000/01/rdf-schema#label","Tabor (Czechy)"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2000/01/rdf-schema#label","타보르 (체코)"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2000/01/rdf-schema#label","Tábor"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2000/01/rdf-schema#label","Tábor"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2000/01/rdf-schema#label","Tábor"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2000/01/rdf-schema#label","تابور"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2000/01/rdf-schema#label","塔博尔 (捷克)"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2000/01/rdf-schema#label","Табор (город)"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2000/01/rdf-schema#label","Tábor"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2000/01/rdf-schema#label","Tábor"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2000/01/rdf-schema#label","Tábor"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2000/01/rdf-schema#label","Tàbor"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2000/01/rdf-schema#label","Tábor"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2000/01/rdf-schema#label","Tábor"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2000/01/rdf-schema#label","Табор (Чехія)"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2000/01/rdf-schema#label","Tábor"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2000/01/rdf-schema#label","Tábor"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2000/01/rdf-schema#comment","Tábor (německy Tabor) je město v okrese Tábor, v Jihočeském kraji, 50 km severně od Českých Budějovic a 75 km jižně od Prahy. Leží na řece Lužnici. Žije zde přibližně 33 tisíc obyvatel, a jde tak o druhé největší město v kraji, po Českých Budějovicích. Spolu se Sezimovým Ústím a Planou nad Lužnicí tvoří městskou aglomeraci s více než 45 tisíci obyvateli. Historické jádro města, s dokonale zachovalou sítí křivolakých uliček v gotickém duchu, je památkovou rezervací. Tábor je jediné nekrajské město v Česku, ve kterém kromě okresního soudu sídlí také pobočka krajského soudu."
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2000/01/rdf-schema#comment","塔博爾（Tábor），位於捷克盧日尼采河（Luznice）河畔，北距布拉格88公里，是（South Bohemian）的第二大城市，始建於1420年，因地屬交通轉乘處，而建造之，為鐵路樞紐。 境內人口約3.3萬人，曾是胡斯運動的政治、軍事中心。主要為第二產業，有電力、機床、化工、紡織、食品、造紙等工業。建築多為晚期哥德式建築。非熱門的觀光景點，街上甚少有觀光客，只有少數如：（Museum of John Hus）和十五世紀至十六世紀古城堡遺跡等景點。"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2000/01/rdf-schema#comment","Tábor (tyska: Tabor) är en stad i Böhmen i södra Tjeckien med 34 641 invånare (2016). Staden grundades 1420 och har fått sitt namn efter berget Tabor i Israel, vilket tros vara platsen för Kristi förklaring."
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2000/01/rdf-schema#comment","Та́бор (чеськ. Tábor) — місто в Чехії, в Південночеському краї, розташоване в південній частині країни на річці Лужніце. Населення — 36 тисяч мешканців (2006). Місто засноване в 1420 році гуситами. У Таборі збереглися численні архітектурні та історичні пам'ятки. Популярне місце туризму. Залізничний вузол."
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2000/01/rdf-schema#comment","Die südböhmische Stadt Tábor (deutsch Tabor, älter auch Taber) liegt in der Südböhmischen Region der Tschechischen Republik und hat rund 35.000 Einwohner."
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2000/01/rdf-schema#comment","Tábor (in tedesco Tabor) è una città della Repubblica Ceca, capoluogo del distretto omonimo, in Boemia Meridionale; il centro abitato è parte di una conurbazione che comprende anche Sezimovo Ústí e Planá nad Lužnicí."
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2000/01/rdf-schema#comment","Tábor (en allemand : Tabor) est une ville de la région de Bohême-du-Sud, en Tchéquie, et le chef-lieu du district de Tábor. Sa population s'élevait à 34 277 habitants en 2020."
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2000/01/rdf-schema#comment","ターボル（チェコ語: Tábor [ˈtaːbor]）はチェコの都市。南ボヘミア州に属する。15世紀前半のフス戦争に際して、神聖ローマ皇帝に反旗をひるがえした急進派が軍事拠点として建設した。"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2000/01/rdf-schema#comment","Tábor es una ciudad de la República Checa, en la región de Bohemia Meridional, situada sobre una colina aislada a orillas del río Lužnice, a 90 km al sur de Praga. Cabecera del distrito homónimo, con 35.096 habitantes, según censo del 1 de enero de 2012.​ Es la segunda ciudad más poblada de la región, después de su capital, České Budějovice. Famosa por su relevante papel en las guerras husitas, la ciudad conserva un importante patrimonio histórico."
