"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ancient_Roman_civil_engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ancient_Roman_civil_engineers","http://www.w3.org/2000/01/rdf-schema#label","Ancient Roman civil engineers"
"http://dbpedia.org/resource/Category:Ancient_Roman_civil_engineers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_Romans_by_occupation"
"http://dbpedia.org/resource/Category:Ancient_Roman_civil_engineers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_Roman_technology"
"http://dbpedia.org/resource/Category:Ancient_Roman_civil_engineers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civil_engineers_by_nationality"
"http://dbpedia.org/resource/Category:Ancient_Roman_civil_engineers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_engineers"
"http://dbpedia.org/resource/Category:Ancient_Roman_civil_engineers","http://www.w3.org/2004/02/skos/core#prefLabel","Ancient Roman civil engineers"
"http://dbpedia.org/resource/Category:Ancient_Roman_civil_engineers","http://dbpedia.org/ontology/wikiPageID",28725120
"http://dbpedia.org/resource/Category:Ancient_Roman_civil_engineers","http://dbpedia.org/ontology/wikiPageRevisionID",764692587
"http://dbpedia.org/resource/Category:Ancient_Roman_civil_engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Ancient_Roman_civil_engineers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Engineers"
"http://dbpedia.org/resource/Category:Ancient_Roman_civil_engineers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Ancient_Rome"
"http://dbpedia.org/resource/Category:Ancient_Roman_civil_engineers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:People_by_occupation"
"http://dbpedia.org/resource/Category:Ancient_Roman_civil_engineers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:People"
"http://dbpedia.org/resource/Category:Ancient_Roman_civil_engineers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Ancient_Romans_by_occupation"
"http://dbpedia.org/resource/Category:Ancient_Roman_civil_engineers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Civil_engineers_by_nationality"
"http://dbpedia.org/resource/Category:Ancient_Roman_civil_engineers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Ancient_Romans"
"http://dbpedia.org/resource/Category:Ancient_Roman_civil_engineers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Civil_engineers"
"http://dbpedia.org/resource/Category:Ancient_Roman_civil_engineers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ancient_Roman_civil_engineers?oldid=764692587&ns=14"
