"subject","predicate","object"
"http://dbpedia.org/resource/Albert_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pioneer110434725"
"http://dbpedia.org/resource/Albert_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Albert_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Albert_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Albert_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Albert_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Albert_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coachbuilder109932227"
"http://dbpedia.org/resource/Albert_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Albert_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Albert_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoachbuildersOfTheUnitedStates"
"http://dbpedia.org/resource/Albert_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Albert_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Originator110383816"
"http://dbpedia.org/resource/Albert_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Albert_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutomotivePioneers"
"http://dbpedia.org/resource/Albert_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Albert_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDetroit,Michigan"
"http://dbpedia.org/resource/Albert_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Albert_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craftsman109974648"
"http://dbpedia.org/resource/Albert_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Albert_Fisher","http://www.w3.org/2000/01/rdf-schema#label","Albert Fisher"
"http://dbpedia.org/resource/Albert_Fisher","http://www.w3.org/2000/01/rdf-schema#label","Albert Fisher"
"http://dbpedia.org/resource/Albert_Fisher","http://dbpedia.org/ontology/wikiPageID",50130523
"http://dbpedia.org/resource/Albert_Fisher","http://dbpedia.org/ontology/wikiPageRevisionID",1072848605
"http://dbpedia.org/resource/Albert_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Kenrick_Fisher"
"http://dbpedia.org/resource/Albert_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Fish_(disambiguation)"
"http://dbpedia.org/resource/Albert_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_J._Fisher"
"http://dbpedia.org/resource/Albert_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Fisher"
"http://dbpedia.org/resource/Albert_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Fisher_Mansion_and_Carriage_House"
"http://dbpedia.org/resource/Albert_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Fisher_(Detroit)"
"http://dbpedia.org/resource/Albert_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Fisher_(footballer)"
"http://dbpedia.org/resource/Albert_Fisher","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Albert_Fisher_Mansion_and_Carriage_House"
"http://dbpedia.org/resource/Albert_Fisher","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Albert_Fisher_(Detroit)"
"http://dbpedia.org/resource/Albert_Fisher","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Albert_Fisher_(footballer)"
"http://dbpedia.org/resource/Albert_Fisher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28036674"
"http://dbpedia.org/resource/Albert_Fisher","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Albert_Fisher"
"http://dbpedia.org/resource/Albert_Fisher","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2c4rQ"
"http://dbpedia.org/resource/Albert_Fisher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z2rn4"
"http://dbpedia.org/resource/Albert_Fisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Albert_Fisher","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Albert_Fisher?oldid=1072848605&ns=0"
"http://dbpedia.org/resource/Albert_Fisher","http://dbpedia.org/ontology/wikiPageLength",528
"http://dbpedia.org/resource/Albert_Fisher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Albert_Fisher"
