"subject","predicate","object"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Annual106426468"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://www.w3.org/2000/01/rdf-schema#label","1976 Boston Red Sox season"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1976 Boston Red Sox season was the 76th season in the franchise's Major League Baseball history. The Red Sox finished third in the American League East with a record of 83 wins and 79 losses, 15+1⁄2 games behind the New York Yankees, who went on to win the AL championship."
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/property/name","Boston Red Sox"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luis_Tiant_1976.jpg"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_in_sports_in_Massachusetts"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_Major_League_Baseball_season"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_in_Boston"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_Red_Sox_seasons"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageID",12196567
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageRevisionID",1117895695
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees"
