"subject","predicate","object"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBicameralLegislatures"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislature108163273"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://www.w3.org/2000/01/rdf-schema#label","Легислатура Западной Виргинии"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://www.w3.org/2000/01/rdf-schema#label","西弗吉尼亚州议会"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://www.w3.org/2000/01/rdf-schema#label","West Virginia Legislature"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://www.w3.org/2000/01/rdf-schema#label","Νομοθετικό Σώμα της Δυτικής Βιρτζίνια"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://www.w3.org/2000/01/rdf-schema#label","West Virginia Legislature"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://www.w3.org/2000/01/rdf-schema#label","كونغرس فيرجينيا الغربية"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://www.w3.org/2000/01/rdf-schema#label","Législature d'État de la Virginie-Occidentale"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://www.w3.org/2000/01/rdf-schema#label","Legislatura de Virginia Occidental"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://www.w3.org/2000/01/rdf-schema#comment","كونغرس فيرجينيا الغربية (بالإنجليزية: West Virginia Legislature)‏ هي الهيئة التشريعية لفيرجينيا الغربية، التي تعقد داخل مقر الولاية في فيرجينيا الغربية، تتكون من المجلس الأعلى مجلس شيوخ فيرجينيا الغربية الذي يضم 34 مقعداً، والمجلس الأدنى مجلس مندوبين فرجينيا الغربية الذي يضم 100 مقعداً."
"http://dbpedia.org/resource/West_Virginia_Legislature","http://www.w3.org/2000/01/rdf-schema#comment","Легислатура Западной Виргинии (англ. West Virginia Legislature) — двухпалатный законодательный орган штата Западная Виргиния, состоящий из Сената и Палаты делегатов. В легислатуру входят 134 выборных представителя от избирательных округов штата — 100 в Палату делегатов и 34 — в Сенат. Палата делегатов заседает под председательством спикера палаты (после выборов 2015 года — Тим Арстед), а Сенат возглавляет Президент (после выборов 2015 года — Билл Коул). Легислатура была создана согласно параграфу VI Конституции Западной Виргинии после отделения штата от Виргинии в 1863 году во время Гражданской войны. Легислатура заседает в капитолии штата Западная Виргиния в Чарлстоне."
"http://dbpedia.org/resource/West_Virginia_Legislature","http://www.w3.org/2000/01/rdf-schema#comment","西弗吉尼亚州议会 （West Virginia Legislature），是美国西弗吉尼亚州的州议会。该州议会为两院制，分为上院西弗吉尼亚州参议院与下院。1863年，西弗吉尼亚州议会依照第6款设立。西弗吉尼亚州议会办公地点位于查尔斯顿市西弗吉尼亚州议会大厦。"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://www.w3.org/2000/01/rdf-schema#comment","La Legislatura de Virginia Occidental (en inglés: West Virginia Legislature) es la legislatura estatal (órgano encargado del Poder legislativo) del estado de Virginia Occidental, en Estados Unidos. Es un cuerpo legislativo bicameral, dividido entre el Senado (cámara alta) y la . Fue establecida bajo el Artículo VI de la Constitución de Virginia Occidental, luego de la separación del estado de Virginia durante la Guerra Civil Estadounidense en 1863. Al igual que con su vecino y antiguo constituyente de la Asamblea General de Virginia, la cámara baja de la legislatura también se conoce como ""Cámara de Delegados""."
"http://dbpedia.org/resource/West_Virginia_Legislature","http://www.w3.org/2000/01/rdf-schema#comment","The West Virginia Legislature is the state legislature of the U.S. state of West Virginia. A bicameral legislative body, the legislature is split between the upper Senate and the lower House of Delegates. It was established under Article VI of the West Virginia Constitution following the state's split from Virginia during the American Civil War in 1863. As with its neighbor and former constituent Virginia General Assembly, the legislature's lower house is also referred to as a ""House of Delegates."" The legislature convenes in the State Capitol building in Charleston."
"http://dbpedia.org/resource/West_Virginia_Legislature","http://www.w3.org/2000/01/rdf-schema#comment","La législature d'État de la Virginie-Occidentale (en anglais, West Virginia Legislature) est l'organe législatif du gouvernement de l'État américain de Virginie-Occidentale. Institution bicamérale, la législature est composée d'une chambre basse, la (100 délégués), et d'une chambre haute, le (34 sénateurs). Elle a été créée par l'article VI de la , édictée après la séparation de l'État avec la Virginie pendant la guerre de Sécession en 1863. La législature se réunit au capitole de la Virginie-Occidentale à Charleston."
"http://dbpedia.org/resource/West_Virginia_Legislature","http://www.w3.org/2000/01/rdf-schema#comment","Το Νομοθετικό Σώμα της Δυτκής Βιρτζίνια είναι το της πολιτείας της Δυτικής Βιρτζίνια. Ως νομοθετικό σώμα, διαιρείται μεταξύ της και της . Εγκαθιδρύθηκε υπό το Άρθρο VI του μετά την απόσχιση της πολιτείας από την Βιρτζίνια κατά τον Αμερικανικό Εμφύλιο Πόλεμο το 1863. Όπως και στην γειτονική και πρώην συντακτική Γενική Συνέλευση της Βιρτζίνια, η κάτω βουλή του νομοθετικού σώματος αναφέρεται επίσης ως ""House of Delegates."" Το Νομοθετικό Σώμα συνέρχεται στο κτίριο του στο Τσάρλστον."
"http://dbpedia.org/resource/West_Virginia_Legislature","http://www.w3.org/2000/01/rdf-schema#comment","Die West Virginia Legislature ist die State Legislature und damit die Legislative des US-Bundesstaats West Virginia. Sie wurde durch die staatliche Verfassung 1863 geschaffen und besteht aus dem Abgeordnetenhaus von West Virginia, das als Unterhaus fungiert, sowie dem Senat von West Virginia als Oberhaus. Die Legislature tagt im West Virginia State Capitol in Charleston, das auch Sitz des Gouverneurs und seines Stellvertreters ist. Das Mindestalter beträgt 25 Jahre für den Senat, 18 Jahre für das Abgeordnetenhaus."
"http://dbpedia.org/resource/West_Virginia_Legislature","http://xmlns.com/foaf/0.1/name","West Virginia Legislature"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://dbpedia.org/property/name","West Virginia Legislature"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Virginia_Senate_2020.svg"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/House_of_Representatives_diagram_2020_State_of_WV.svg"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WV_State_Seal.svg"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wvstatecapitalbldg.jpg"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Charleston,_West_Virginia"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/West_Virginia_State_Capitol"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_West_Virginia"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Virginia_Legislature"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bicameral_legislatures"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://dbpedia.org/ontology/wikiPageID",2189136
"http://dbpedia.org/resource/West_Virginia_Legislature","http://dbpedia.org/ontology/wikiPageRevisionID",1120901508
"http://dbpedia.org/resource/West_Virginia_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_General_Assembly"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_legislature_(United_States)"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_West_Virginia_Senate_election"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_house"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Speakers_of_the_West_Virginia_House_of_Delegates"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Takubo"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_West_Virginia"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_State_Capitol"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_Senate"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_West_Virginia"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_of_West_Virginia"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Virginia_Legislature"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_Constitution"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_Democratic_Party"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Summers"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bicameral_legislatures"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_house"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_members_of_the_80th_West_Virginia_Senate"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_House_of_Delegates"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_members_of_the_80th_West_Virginia_House_of_Delegates"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_West_Virginia_House_of_Delegates_election"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_Republican_Party"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_West_Virginia"
"http://dbpedia.org/resource/West_Virginia_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Hanshaw"
