"subject","predicate","object"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brigade108213978"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn2009"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationBrigadesOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","16th Combat Aviation Brigade (United States)"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","美国陆军第16战斗航空旅"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The 16th Combat Aviation Brigade is a Combat Aviation Brigade of the United States Army. It is subordinate to 7th Infantry Division and I Corps and based at Joint Base Lewis-McChord (JBLM)."
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","第16战斗航空旅是美国陆军于2009年创建的陆军航空旅，现在该旅军事上由美国陆军第一军指挥，而行政上由美国陆军第七步兵师指挥。该旅的指挥部位于美国华盛顿州的刘易斯-麦康德联合基地。"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://xmlns.com/foaf/0.1/name","16th Combat Aviation Brigade"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://xmlns.com/foaf/0.1/homepage","http://www.lewis-mcchord.army.mil/7id/16cab.html"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/16_Avn_Bde_DUI.jpg"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/16_Avn_Bde_SSI.jpg"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6CavRegtDUI.png"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/46_Spt_Bn_DUI.png"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/158_Avn_Rgt_DUI.jpg"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/52_Avn_Rgt_DUI.png"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/229_Avn_Rgt_DUI.png"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2009"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_Brigades_of_the_United_States_Army"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageID",27172650
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1097027266
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UH-60_Black_Hawk"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Base_Lewis-McChord"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeler_Army_Airfield"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_UH-60_Black_Hawk"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/174th_Aviation_Company"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/123rd_Aviation_Battalion"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52d_Aviation_Regiment"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_AH-64_Apache"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Aviation_Battalion"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/116th_Aviation_Company"
