"subject","predicate","object"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHungarianExpatriatesInItaly"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHungarianExpatriatesInAustria"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHungarianExpatriatesInCroatia"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInItaly"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrvaHNLPlayers"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHungarianExpatriateFootballers"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKecskemétiTEFootballers"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNKSlavenBelupoPlayers"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGyirmótSEFootballers"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSVMattersburgPlayers"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInCroatia"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLombard-PápaTFCFootballers"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInAustria"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanianPeopleOfHungarianDescent"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHungarianFootballers"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideotonFCPlayers"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q628099"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTârguMureş"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatU.S.GrossetoF.C.Players"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHungaryInternationalFootballers"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanianFootballers"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsManager"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFerencvárosiTCFootballers"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/2000/01/rdf-schema#label","Csaba Csizmadia"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/2000/01/rdf-schema#label","Csaba Csizmadia"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/2000/01/rdf-schema#label","Csaba Csizmadia"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/2000/01/rdf-schema#label","Csaba Csizmadia"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/2000/01/rdf-schema#label","Csaba Csizmadia"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/2000/01/rdf-schema#comment","Csaba Csizmadia (* 30. Mai 1985 in Târgu Mureș, Rumänien) ist ein ungarischer Fußballspieler."
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/2000/01/rdf-schema#comment","Csaba Csizmadia (ur. 30 maja 1985 w Târgu Mureș) – węgierski piłkarz rumuńskiego pochodzenia, grający na pozycji obrońcy. Na początku swojej kariery grał w Kecskeméti TE. W latach 2004–2006 grał w FC Fehérvár, następnie przez trzy lata reprezentował barwy klubów zagranicznych. W sezonie 2010/2011 był piłkarzem Ferencvárosi TC. Następnie grał w: Gyirmót SE, Lombard Pápa i Floridsdorfer AC. W 2016 trafił do Budafoki LC. Dwunastokrotny reprezentant Węgier."
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/2000/01/rdf-schema#comment","Csaba Csizmadia (Târgu Mureș, 30 maggio 1985) è un ex calciatore e allenatore di calcio rumeno naturalizzato ungherese, allenatore del Budafoki MTE."
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/2000/01/rdf-schema#comment","Csaba Csizmadia (born 30 May 1985) is a Romanian-born Hungarian football manager and former player who played as a defender. He is the manager at Budafoki MTE."
"http://dbpedia.org/resource/Csaba_Csizmadia","http://www.w3.org/2000/01/rdf-schema#comment","Csaba Csizmadia (Târgu Mureș, 30 mei 1985) is een Hongaarse voetballer met tevens de Roemeense nationaliteit. Hij is ook in Roemenië geboren, maar zijn familie is van Hongaarse afkomst. Voor het nationale elftal van dat land komt hij dan ook uit. Daarnaast begon hij zijn professionele carrière in de Hongaarse competitie. Tegenwoordig speelt hij daar weer, namelijk bij Ferencváros. Rechtsback is de voorkeurspositie van Csizmadia, alhoewel hij ook centraal in de verdediging kan spelen."
"http://dbpedia.org/resource/Csaba_Csizmadia","http://xmlns.com/foaf/0.1/name","Csaba Csizmadia"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://dbpedia.org/property/name","Csaba Csizmadia"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CsizmadiaCsaba.jpg"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Socialist_Republic_of_Romania"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Târgu_Mureș"
"http://dbpedia.org/resource/Csaba_Csizmadia","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Târgu_Mureș"
