"subject","predicate","object"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1972TelevisionSeriesDebuts"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1972AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1971TelevisionSeriesDebuts"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalPopulatedPlacesInVirginia"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromVirginia"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionProgramsBasedOnNovels"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionProgramsBasedOnBooks"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionProgram106620579"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1981AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCBSNetworkShows"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2000/01/rdf-schema#label","The Waltons"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2000/01/rdf-schema#label","The Waltons"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2000/01/rdf-schema#label","The Waltons"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2000/01/rdf-schema#label","Уолтоны"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2000/01/rdf-schema#label","월튼네 사람들"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2000/01/rdf-schema#label","The Waltons"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2000/01/rdf-schema#label","Una famiglia americana"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2000/01/rdf-schema#label","The Waltons"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2000/01/rdf-schema#label","ذا والتونز"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2000/01/rdf-schema#label","Die Waltons"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2000/01/rdf-schema#label","The Waltons (seriál)"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2000/01/rdf-schema#label","わが家は11人"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2000/01/rdf-schema#label","La Famille des collines"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2000/01/rdf-schema#label","Familjen Walton"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2000/01/rdf-schema#comment","The Waltons (em português: Os Waltons) é uma premiada série de televisão dos Estados Unidos da América, criada pelo novelista Earl Hamner Jr., baseada no livro Spencer's Mountain e no filme homônimo de 1963, com Henry Fonda e Maureen O'Hara, produzida entre os anos de 1972 e 1981. The Waltons foi produzida pela Lorimar Productions e distribuída pela Warner Bros. Domestic Television Distribution. No Brasil, os primeiros anos foram apresentados pela TV Globo, nas tardes de sábado, com grande sucesso. Em Portugal, passou na RTP, de 1977 até meados dos anos 80."
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2000/01/rdf-schema#comment","『わが家は11人』（原題：The Waltons）は、1972年から1981年まで放送されたアメリカ合衆国のテレビドラマ。制作はロリマー・テレビジョン、放送はCBS。全9シーズン、210回。 映画『スペンサーの山』の原作者である作家の自伝的ホームドラマ。パトリシア・ニール主演のテレビ映画『父の帰る日』（The Homecoming: A Christmas Story、1971年）のキャストを一部変更してテレビドラマ化したもの。 プライムタイム・エミー賞34部門にノミネートされ、うち12部門で受賞している。 日本では、TBSテレビで1973年1月10日から4月17日まで、水曜8時枠で放送された。"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2000/01/rdf-schema#comment","Die Waltons (Originaltitel: The Waltons) ist eine US-amerikanische Familienserie, die das schwierige Leben einer Großfamilie im ländlichen Amerika hauptsächlich während der Zeit von der Weltwirtschaftskrise bis zum Ende des Zweiten Weltkriegs (1933–1946) beschreibt. Zwischen 1972 und 1981 wurden 221 Folgen in neun Staffeln ausgestrahlt. Der zeitliche Erzählrahmen reicht von Weihnachten 1933 (Pilotfilm) bis zum Jahr 1969. Dabei reichen die bis 1981 gedrehtem TV-Staffeln etwa bis zum Jahr 1946, die sechs anschließend produzierten Fernsehfilme decken den späteren Zeitraum ab."
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2000/01/rdf-schema#comment","《월튼네 사람들》(영어: The Waltons)은 1972년부터 1981년까지 방영된 미국 드라마이다."
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2000/01/rdf-schema#comment","The Waltons es una serie de televisión estadounidense creada por Earl Hamner Jr. La trama se centraba en la vida de una familia del estado de Virginia (Estados Unidos) mientras intentaban salir adelante durante los tiempos de la Gran Depresión y Segunda Guerra Mundial."
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2000/01/rdf-schema#comment","La Famille des collines (The Waltons) est une série télévisée américaine en 221 épisodes de 50 minutes, créée par Earl Hamner, Jr. pour Lorimar Productions et diffusée entre le 14 septembre 1972 et le 4 juin 1981 sur le réseau CBS. En France, la série a été diffusée à partir du 7 avril 1991 dans l'émission Dimanche à la maison sur La Cinq. Cette série est aussi diffusée au Québec sur la chaîne Historia depuis la fin du mois d'août 2011."
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2000/01/rdf-schema#comment","Familjen Walton (engelska: The Waltons) var en amerikansk TV-serie sänd 1972-1981. Serien skapades av och producerades av . Den började sändas den 14 september 1972 och det sista avsnittet sändes den 20 augusti 1981.Svenska Tv4 visade serien med början 1998"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2000/01/rdf-schema#comment","The Waltons is an American historical drama television series about a family in rural Virginia during the Great Depression and World War II. It was created by Earl Hamner Jr., based on his 1961 book and the 1963 film of the same name. The series aired from 1972–1981. The show's end sequence featured the family saying goodnight to one another before drifting off to sleep. According to the BBC (which aired the series to British audiences) ""Goodnight, John-Boy"" was one of the most common catchphrases of the 1970s."
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2000/01/rdf-schema#comment","Una famiglia americana (The Waltons) è una serie televisiva della CBS, trasmessa dal 19 dicembre 1971 al 4 giugno 1981. Creata da , la serie fu ispirata al libro Spencer's Mountain e al film del 1963 Quella nostra estate, con Henry Fonda e Maureen O'Hara."
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2000/01/rdf-schema#comment","ذا والتونز (بالإنجليزية: The Waltons)‏ هو مسلسل دراما تم إنتاجه في الولايات المتحدة. بدأ عرضه في سنة 1972 على سي بي إس. بلغ عدد مواسم المسلسل 9 مواسم، بلغ عدد حلقاته 221 حلقة، وتبلغ مدة الحلقة الواحدة 48 دقيقة. تم بث المسلسل لأول مرة بتاريخ 14 سبتمبر 1972 بينما تم بث آخر حلقة منه بتاريخ 4 يونيو 1981 بعد أن استمر لقرابة 9 أعوام. من بطولة رالف وايت، اريك سكوت، دايفيد هاربر وروني كلير إدواردز. فاز المسلسل بعدة جوائز."
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2000/01/rdf-schema#comment","«Уолтоны» (англ. The Waltons) — длительный американский телесериал, созданный Эрлом Хэмнером—младшим и основанный на одноименной книге Гора Спенсера, который транслировался на канале CBS на протяжении девяти сезонов, с 14 сентября 1972 по 4 июня 1981 года. Сюжет сериала был сосредоточен на семействе из сельской местности в Виргинии во времена Великой депрессии и Второй мировой войны."
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2000/01/rdf-schema#comment","The Waltons (Waltonowie) – amerykański serial telewizyjny na motywach powieści oraz filmu pod tym samym tytułem z Henrym Fondą i Maureen O’Harą w rolach głównych."
