"subject","predicate","object"
"http://dbpedia.org/resource/Category:19th-century_Irish_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:19th-century_Irish_people","http://www.w3.org/2000/01/rdf-schema#label","19th-century Irish people"
"http://dbpedia.org/resource/Category:19th-century_Irish_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th_century_in_Ireland"
"http://dbpedia.org/resource/Category:19th-century_Irish_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_British_people"
"http://dbpedia.org/resource/Category:19th-century_Irish_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_people_by_century"
"http://dbpedia.org/resource/Category:19th-century_Irish_people","http://www.w3.org/2004/02/skos/core#prefLabel","19th-century Irish people"
"http://dbpedia.org/resource/Category:19th-century_Irish_people","http://dbpedia.org/ontology/wikiPageID",23438848
"http://dbpedia.org/resource/Category:19th-century_Irish_people","http://dbpedia.org/ontology/wikiPageRevisionID",1006266497
"http://dbpedia.org/resource/Category:19th-century_Irish_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:19th-century_Irish_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:19th-century_Irish_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:19th-century_Irish_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:19th-century_Irish_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:19th-century_Irish_people?oldid=1006266497&ns=14"
