"subject","predicate","object"
"http://dbpedia.org/resource/Category:Boston_Beaneaters_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Boston_Beaneaters_players","http://www.w3.org/2000/01/rdf-schema#label","Boston Beaneaters players"
"http://dbpedia.org/resource/Category:Boston_Beaneaters_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Major_League_Baseball_players_by_team"
"http://dbpedia.org/resource/Category:Boston_Beaneaters_players","http://www.w3.org/2004/02/skos/core#prefLabel","Boston Beaneaters players"
"http://dbpedia.org/resource/Category:Boston_Beaneaters_players","http://dbpedia.org/ontology/wikiPageID",1076528
"http://dbpedia.org/resource/Category:Boston_Beaneaters_players","http://dbpedia.org/ontology/wikiPageRevisionID",951490488
"http://dbpedia.org/resource/Category:Boston_Beaneaters_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Boston_Beaneaters_players","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Boston_Red_Stockings_players"
"http://dbpedia.org/resource/Category:Boston_Beaneaters_players","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Boston_Doves_players"
"http://dbpedia.org/resource/Category:Boston_Beaneaters_players","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Milwaukee_Braves_players"
"http://dbpedia.org/resource/Category:Boston_Beaneaters_players","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Atlanta_Braves_players"
"http://dbpedia.org/resource/Category:Boston_Beaneaters_players","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Boston_Red_Caps_players"
"http://dbpedia.org/resource/Category:Boston_Beaneaters_players","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Boston_Braves_players"
"http://dbpedia.org/resource/Category:Boston_Beaneaters_players","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Boston_Rustlers_players"
"http://dbpedia.org/resource/Category:Boston_Beaneaters_players","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Boston_Bees_players"
"http://dbpedia.org/resource/Category:Boston_Beaneaters_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Boston_Beaneaters_players?oldid=951490488&ns=14"
