"subject","predicate","object"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://www.w3.org/2000/01/rdf-schema#label","Prison Farm"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://www.w3.org/2000/01/rdf-schema#label","Prison Farm (film)"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Prison Farm è un film poliziesco statunitense del 1938 che ha per protagonista l'attrice e cantante Shirley Ross, interprete di numerose commedie musicali e che, questa volta, si cimenta in un ruolo drammatico. La parte del protagonista maschile viene affidata all'attore Lloyd Nolan, considerato la risposta della Paramount all'astro nascente Bogart. La pellicola ricalca nella trama il precedente film del 1935 della stessa major con Sylvia Sidney, nel ruolo della ragazza innocente vittima delle circostanze, e di Alan Baxter nel ruolo del malvivente."
"http://dbpedia.org/resource/Prison_Farm_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Prison Farm is a 1938 American crime film directed by Louis King, and written by Eddie Welch, Robert Yost and Stuart Anthony. It stars Shirley Ross, Lloyd Nolan, John Howard, J. Carrol Naish, Porter Hall, Esther Dale and May Boley. It was William Holden’s film debut. The film was released on June 17, 1938."
"http://dbpedia.org/resource/Prison_Farm_(film)","http://xmlns.com/foaf/0.1/name","Prison Farm"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/property/name","Prison Farm"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prison_Farm_poster.jpg"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_prison_films"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_films"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Louis_King"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_crime_films"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_films"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/ontology/wikiPageID",46181601
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1106320681
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther_Dale"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_Boley"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_crime_films"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_film"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Louis_King"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Carrol_Naish"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porter_Hall"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_LeBaron"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_crime_films"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_films"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Howard_(American_actor)"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjorie_Main"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Nolan"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Fischbeck"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Dmytryk"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Q._Nilsson"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_prison_films"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Ross"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hart_(actor)"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_King"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Holden"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3dGUo"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prison_Farm"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091m625"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3922166"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Prison_Farm_(film)"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Prison_Farm"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Louis_King"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1930s-crime-film-stub"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prison_Farm_poster.jpg?width=300"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Harry_Fischbeck"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Louis_King"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/property/distributor","Paramount Pictures"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Edward_Dmytryk"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/William_LeBaron"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/property/runtime","4020.0"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/property/screenplay","Stuart Anthony"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/property/screenplay","Eddie Welch"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/property/screenplay","Robert Yost"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/J._Carrol_Naish"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/John_Howard_(American_actor)"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Shirley_Ross"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Porter_Hall"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Lloyd_Nolan"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Esther_Dale"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/May_Boley"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/property/story","Edwin V. Westrate"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/ontology/abstract","Prison Farm è un film poliziesco statunitense del 1938 che ha per protagonista l'attrice e cantante Shirley Ross, interprete di numerose commedie musicali e che, questa volta, si cimenta in un ruolo drammatico. La parte del protagonista maschile viene affidata all'attore Lloyd Nolan, considerato la risposta della Paramount all'astro nascente Bogart. La pellicola ricalca nella trama il precedente film del 1935 della stessa major con Sylvia Sidney, nel ruolo della ragazza innocente vittima delle circostanze, e di Alan Baxter nel ruolo del malvivente. La pellicola segna l'esordio cinematografico di William Holden, non accreditato, che interpreta la parte di un carcerato."
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/ontology/abstract","Prison Farm is a 1938 American crime film directed by Louis King, and written by Eddie Welch, Robert Yost and Stuart Anthony. It stars Shirley Ross, Lloyd Nolan, John Howard, J. Carrol Naish, Porter Hall, Esther Dale and May Boley. It was William Holden’s film debut. The film was released on June 17, 1938."
"http://dbpedia.org/resource/Prison_Farm_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prison_Farm_(film)?oldid=1106320681&ns=0"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/ontology/Work/runtime","67.0"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/ontology/wikiPageLength",3220
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/ontology/runtime",4020.0
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Harry_Fischbeck"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Louis_King"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Edward_Dmytryk"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/William_LeBaron"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Porter_Hall"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Lloyd_Nolan"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/May_Boley"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/John_Howard_(American_actor)"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Esther_Dale"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/J._Carrol_Naish"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Shirley_Ross"
"http://dbpedia.org/resource/Prison_Farm_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prison_Farm_(film)"
