"subject","predicate","object"
"http://dbpedia.org/resource/Category:Recipients_of_the_War_Cross_with_Sword_(Norway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Recipients_of_the_War_Cross_with_Sword_(Norway)","http://www.w3.org/2000/01/rdf-schema#label","Recipients of the War Cross with Sword (Norway)"
"http://dbpedia.org/resource/Category:Recipients_of_the_War_Cross_with_Sword_(Norway)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recipients_of_the_War_Cross_(Norway)"
"http://dbpedia.org/resource/Category:Recipients_of_the_War_Cross_with_Sword_(Norway)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_awards_and_decorations_of_Norway"
"http://dbpedia.org/resource/Category:Recipients_of_the_War_Cross_with_Sword_(Norway)","http://www.w3.org/2004/02/skos/core#prefLabel","Recipients of the War Cross with Sword (Norway)"
"http://dbpedia.org/resource/Category:Recipients_of_the_War_Cross_with_Sword_(Norway)","http://dbpedia.org/ontology/wikiPageID",45412673
"http://dbpedia.org/resource/Category:Recipients_of_the_War_Cross_with_Sword_(Norway)","http://dbpedia.org/ontology/wikiPageRevisionID",976901390
"http://dbpedia.org/resource/Category:Recipients_of_the_War_Cross_with_Sword_(Norway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Recipients_of_the_War_Cross_with_Sword_(Norway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medal_category"
"http://dbpedia.org/resource/Category:Recipients_of_the_War_Cross_with_Sword_(Norway)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Recipients_of_the_War_Cross_with_Sword_(Norway)?oldid=976901390&ns=14"
