"subject","predicate","object"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasByGianCarloMenotti"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera107026352"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1954Operas"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperas"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageOperas"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://www.w3.org/2000/01/rdf-schema#label","Svatá z Bleecker Street"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://www.w3.org/2000/01/rdf-schema#label","The Saint of Bleecker Street"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://www.w3.org/2000/01/rdf-schema#label","The Saint of Bleecker Street"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://www.w3.org/2000/01/rdf-schema#label","The Saint of Bleecker Street"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://www.w3.org/2000/01/rdf-schema#label","The Saint of Bleecker Street"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://www.w3.org/2000/01/rdf-schema#comment","Svatá z Bleecker Street (v anglickém originále The Saint of Bleecker Street) je opera tříaktová opera (autor ji označuje jako „“) o třech dějstvích italsko-amerického skladatele Giana Carla Menottiho na vlastní libreto z roku 1954. Tématem je konflikt exaltované zbožnosti a bezvěrectví v prostředí italské komunity v New Yorku. Opera měla premiéru na Broadwayi 27. prosince 1954 a Menotti za ni obdržel Pulitzerovu cenu za hudbu za rok 1955."
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://www.w3.org/2000/01/rdf-schema#comment","The Saint of Bleecker Street is an opera in three acts by Gian Carlo Menotti to an original English libretto by the composer. It was first performed at the Broadway Theatre in New York City on December 27, 1954. and Davis Cunningham alternated in the role of Michele, and Thomas Schippers conducted. It ran for 92 consecutive performances. The Saint of Bleecker Street won Menotti the Pulitzer Prize for Music in 1955 and the New York Drama Critics' Circle Award for Best Musical. Although it is not part of the standard operatic repertory, recordings of it exist, and it is occasionally performed."
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://www.w3.org/2000/01/rdf-schema#comment","The Saint of Bleecker Street är en opera (Musical drama) i tre akter med musik och text av Gian Carlo Menotti."
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://www.w3.org/2000/01/rdf-schema#comment","The Saint of Bleecker Street è un'opera in tre atti di Gian Carlo Menotti su libretto originale in lingua inglese dello stesso compositore."
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://www.w3.org/2000/01/rdf-schema#comment","The Saint of Bleecker Street (título original en inglés; en español, La santa de la calle Bleecker) es una ópera en tres actos con música y libreto en inglés de Gian Carlo Menotti. Se estrenó en el de Nueva York el 27 de diciembre de 1954. Esta ópera se representa muy poco; en las estadísticas de Operabase aparece con sólo 2 representaciones en el período 2005-2010."
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/property/name","The Saint of Bleecker Street"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gcmenotti.jpg"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pulitzer_Prize_for_Music-winning_works"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_set_in_the_United_States"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_by_Gian_Carlo_Menotti"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tony_Award-winning_musicals"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_operas"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_operas"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/wikiPageID",30862698
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/wikiPageRevisionID",1077400717
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_di_Gerlando"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Cassilly"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Drama_Critics'_Circle"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_operas"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Tooker"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulberry_Street_(Manhattan)"
