"subject","predicate","object"
"http://dbpedia.org/resource/Sam_Gonotsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sam_Gonotsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Sam_Gonotsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sam_Gonotsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Sam_Gonotsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCheckersPlayers"
"http://dbpedia.org/resource/Sam_Gonotsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sam_Gonotsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayersOfEnglishDraughts"
"http://dbpedia.org/resource/Sam_Gonotsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Sam_Gonotsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Sam_Gonotsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Sam_Gonotsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sam_Gonotsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sam_Gonotsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sam_Gonotsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sam_Gonotsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sam_Gonotsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sam_Gonotsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sam_Gonotsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImperialRussianEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Sam_Gonotsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sam_Gonotsky","http://www.w3.org/2000/01/rdf-schema#label","Sam Gonotsky"
"http://dbpedia.org/resource/Sam_Gonotsky","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Gonotsky (born in the Russian Empire, 1902; emigrated to the United States, 1906; died in Hurley Hospital, Detroit, of pleural tuberculosis, April 5, 1929) was a leading American checkers, or English draughts, player in the Two-Move Era (1863–1929). He was an important figure in the then famous Brooklyn Checker Club in the mid 1920s along with and became the american Champion in 1924 when he defeated Alf Jordan in the national tournament. He also matched himself against a supposed automaton machine, Ajeeb, owned by Hattie Elmore which he later directed in matches. He is considered to be possibly the best ""crossboard player"" and the best US player of the 1920s."
"http://dbpedia.org/resource/Sam_Gonotsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_English_draughts"
"http://dbpedia.org/resource/Sam_Gonotsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_deaths"
"http://dbpedia.org/resource/Sam_Gonotsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_checkers_players"
"http://dbpedia.org/resource/Sam_Gonotsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_deaths_from_tuberculosis"
"http://dbpedia.org/resource/Sam_Gonotsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tuberculosis_deaths_in_Michigan"
