"subject","predicate","object"
"http://dbpedia.org/resource/American_Desperado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/American_Desperado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/American_Desperado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/American_Desperado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/American_Desperado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/American_Desperado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-fictionCrimeBooks"
"http://dbpedia.org/resource/American_Desperado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Desperado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/American_Desperado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Books"
"http://dbpedia.org/resource/American_Desperado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/American_Desperado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/American_Desperado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/American_Desperado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/American_Desperado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/American_Desperado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/American_Desperado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNon-fictionBooks"
"http://dbpedia.org/resource/American_Desperado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/American_Desperado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/American_Desperado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/American_Desperado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/American_Desperado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/American_Desperado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/American_Desperado","http://www.w3.org/2000/01/rdf-schema#label","American Desperado"
"http://dbpedia.org/resource/American_Desperado","http://www.w3.org/2000/01/rdf-schema#comment","American Desperado is a 2011 book written by journalist Evan Wright and drug smuggler Jon Roberts, a subject of the 2006 documentary Cocaine Cowboys."
"http://dbpedia.org/resource/American_Desperado","http://xmlns.com/foaf/0.1/name","American Desperado"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/property/name","American Desperado"
"http://dbpedia.org/resource/American_Desperado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AmericanDesperado.jpg"
"http://dbpedia.org/resource/American_Desperado","http://purl.org/dc/elements/1.1/publisher","Crown"
"http://dbpedia.org/resource/American_Desperado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_non-fiction_books"
"http://dbpedia.org/resource/American_Desperado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_non-fiction_books"
"http://dbpedia.org/resource/American_Desperado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organized_crime_memoirs"
"http://dbpedia.org/resource/American_Desperado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-fiction_books_about_drug_traffickers"
"http://dbpedia.org/resource/American_Desperado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crown_Publishing_Group_books"
"http://dbpedia.org/resource/American_Desperado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collaborative_non-fiction_books"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/ontology/wikiPageID",32633546
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/ontology/wikiPageRevisionID",1121668461
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebook"
