"subject","predicate","object"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInBrooklyn"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeBasketballVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://www.w3.org/2000/01/rdf-schema#label","Generoso Pope Athletic Complex"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://www.w3.org/2000/01/rdf-schema#comment","The Generoso Pope Athletic Complex, also known as The Pope, is a multi-purpose indoor arena in the New York City borough of Brooklyn. It is located on Remsen Street, between Court and Clinton Streets, within the St. Francis College campus. The Pope is named after Generoso Pope, an Italian immigrant who rose to prominence in New York City through his entrepreneurship and charity."
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://xmlns.com/foaf/0.1/name","Generoso Pope Athletic Complex"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://xmlns.com/foaf/0.1/nick","The Pope"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/property/name","Generoso Pope Athletic Complex"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.69314575195312
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.99216461181641
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_Lynch_Gym_at_The_Pope.png"
