"subject","predicate","object"
"http://dbpedia.org/resource/Category:19th-century_conductors_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:19th-century_conductors_(music)","http://www.w3.org/2000/01/rdf-schema#label","19th-century conductors (music)"
"http://dbpedia.org/resource/Category:19th-century_conductors_(music)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_musicians"
"http://dbpedia.org/resource/Category:19th-century_conductors_(music)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conductors_(music)_by_century"
"http://dbpedia.org/resource/Category:19th-century_conductors_(music)","http://www.w3.org/2004/02/skos/core#prefLabel","19th-century conductors (music)"
"http://dbpedia.org/resource/Category:19th-century_conductors_(music)","http://dbpedia.org/ontology/wikiPageID",27637753
"http://dbpedia.org/resource/Category:19th-century_conductors_(music)","http://dbpedia.org/ontology/wikiPageRevisionID",1017969161
"http://dbpedia.org/resource/Category:19th-century_conductors_(music)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:19th-century_conductors_(music)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:19th-century_conductors_(music)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:19th-century_conductors_(music)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:19th-century_conductors_(music)?oldid=1017969161&ns=14"
