"subject","predicate","object"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStockCarBrasilDrivers"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLigierFormulaOneDrivers"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldSportscarChampionshipDrivers"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianFormulaOneDrivers"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Driver110034906"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianapolis500Drivers"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarchFormulaOneDrivers"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChampCarDrivers"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrandPrixMastersDrivers"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanLeMansSeriesDrivers"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFormulaThreeChampionshipDrivers"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q378622"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FormulaOneRacer"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operator110378412"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndyCarSeriesDrivers"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/2000/01/rdf-schema#label","Raul Boesel"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/2000/01/rdf-schema#label","Бойзель, Рауль"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/2000/01/rdf-schema#label","Raul Boesel"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/2000/01/rdf-schema#label","Raul Boesel"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/2000/01/rdf-schema#label","Raul Boesel"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/2000/01/rdf-schema#label","ラウル・ボーセル"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/2000/01/rdf-schema#label","Raul Boesel"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/2000/01/rdf-schema#label","Raul Boesel"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/2000/01/rdf-schema#label","Raul Boesel"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/2000/01/rdf-schema#label","Raúl Boesel"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/2000/01/rdf-schema#label","Raul Boesel"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/2000/01/rdf-schema#label","Raul Boesel"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/2000/01/rdf-schema#comment","Raul de Mesquita Boesel, né le 4 décembre 1957 à Curitiba (Brésil), est un pilote automobile brésilien. Il a couru en Formule 1 pour les écuries March et Ligier et a obtenu le titre de Champion du monde des voitures de sport en 1987. En fin de carrière, il a piloté en Champ Car et Indy Racing League."
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/2000/01/rdf-schema#comment","Raul Guilherme Boesel De Mesquita (Curitiba, 4 dicembre 1957) è un ex pilota automobilistico brasiliano di Formula 1. Inizia a correre nella Stock Car Brasil nel 1979. Nel 1980 passa nella Formula Ford britannica e nel 1981 termina terzo in Formula 3. Nel 1982 esordisce in Formula 1 alla guida di una March. L'anno successivo passa alla Ligier. Non ha ottenuto punti in nessuna delle due stagioni. In seguito corre nella Champ Car. Termina la carriera da pilota nel 2005. Nel 2007 inizia quella da disc jockey. L'Autódromo Internacional de Curitiba è stato intitolato a lui."
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/2000/01/rdf-schema#comment","Raul Guilherme de Mesquita Boesel (Curitiba, 4 de dezembro de 1957) é um ex-piloto de automobilismo de velocidade e DJ brasileiro."
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/2000/01/rdf-schema#comment","Рауль де Мескита Бойзель (порт. Raul de Mesquita Boesel, 4 декабря 1957 года, Куритиба) — бразильский автогонщик, пилот Формулы-1. Победитель чемпионата мира по гонкам спортивных автомобилей 1987 года."
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/2000/01/rdf-schema#comment","ラウル・デ・メスキータ・ボーセル（Raul de Mesquita Boesel, 1957年12月4日 - ）は、ブラジル・パラナ州クリチバ市出身のレーシングカードライバーである。 名前の表記は、「ボエセル」「ボーゼル」と記された場合もある。"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/2000/01/rdf-schema#comment","Raul de Mesquita Boesel (Curitiba, 4 december 1957)is een voormalig Braziliaans autocoureur. Hij racete onder andere in de Formule 1, CART en in de IRL. Hij heeft 14 keer meegedaan met de Indianapolis 500. Hij verhuisde naar Engeland in 1980 om te gaan racen in de Britse Formule Ford. In 1981 ging hij in de British F3 racen waarna hij voor McLaren ging testen aan het eind van dat jaar. ging hij naar het March team, een jaar later schakelde hij naar Ligier. Hij haalde geen punten in zijn Formule 1-carrière. Hij ging aan het eind van 1983 naar de Verenigde Staten om te racen in het ."
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/2000/01/rdf-schema#comment","Raúl Guilherme de Mesquita Boesel (* 4. Dezember 1957 in Curitiba) ist ein ehemaliger brasilianischer Automobilrennfahrer."
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/2000/01/rdf-schema#comment","Raul de Mesquita Boesel (Curitiba, Brasil; 4 de diciembre de 1957) es un piloto de automovilismo de velocidad brasileño. Compitió en Fórmula 1 en 1982 y 1983, logrando un séptimo puesto como mejor resultado de carrera. Luego disputó la CART y la IndyCar Series, obteniendo ocho podios y el quinto puesto de campeonato en 1993. Por otra parte, Boesel ganó el Campeonato Mundial de Resistencia de 1987, las 24 Horas de Daytona de 1988, y las 1000 Millas Brasileñas de 2002 y 2008. Sus logros le valieron que el Autódromo Internacional de Curitiba lleve su nombre."
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/2000/01/rdf-schema#comment","Raúl Guilherme de Mesquita Boesel (ur. 4 grudnia 1957 w Kurytybie) – brazylijski kierowca wyścigowy."
