"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jewish_activists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jewish_activists","http://www.w3.org/2000/01/rdf-schema#label","Jewish activists"
"http://dbpedia.org/resource/Category:Jewish_activists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Activists_by_ethnicity"
"http://dbpedia.org/resource/Category:Jewish_activists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jews_by_occupation"
"http://dbpedia.org/resource/Category:Jewish_activists","http://www.w3.org/2004/02/skos/core#prefLabel","Jewish activists"
"http://dbpedia.org/resource/Category:Jewish_activists","http://dbpedia.org/ontology/wikiPageID",7642131
"http://dbpedia.org/resource/Category:Jewish_activists","http://dbpedia.org/ontology/wikiPageRevisionID",1110378317
"http://dbpedia.org/resource/Category:Jewish_activists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Jewish_activists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Jewish_activists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_Category"
"http://dbpedia.org/resource/Category:Jewish_activists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jewish_activists?oldid=1110378317&ns=14"
