"subject","predicate","object"
"http://dbpedia.org/resource/Category:Governors_of_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Governors_of_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Governors of Puerto Rico"
"http://dbpedia.org/resource/Category:Governors_of_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Executive_branch_of_the_government_of_Puerto_Rico"
"http://dbpedia.org/resource/Category:Governors_of_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heads_of_government_in_the_Caribbean"
"http://dbpedia.org/resource/Category:Governors_of_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heads_of_state_by_country"
"http://dbpedia.org/resource/Category:Governors_of_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Commonwealth_constitutional_officers_of_Puerto_Rico"
"http://dbpedia.org/resource/Category:Governors_of_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Governors_of_insular_areas_of_the_United_States"
"http://dbpedia.org/resource/Category:Governors_of_Puerto_Rico","http://www.w3.org/2004/02/skos/core#prefLabel","Governors of Puerto Rico"
"http://dbpedia.org/resource/Category:Governors_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageID",739723
"http://dbpedia.org/resource/Category:Governors_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRevisionID",722894637
"http://dbpedia.org/resource/Category:Governors_of_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Governors_of_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Governors_of_Puerto_Rico","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Governors_of_Puerto_Rico?oldid=722894637&ns=14"
