"subject","predicate","object"
"http://dbpedia.org/resource/Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2000/01/rdf-schema#label","权威"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2000/01/rdf-schema#label","Autorität"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2000/01/rdf-schema#label","Auktoritet"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2000/01/rdf-schema#label","سلطة (مجتمع)"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2000/01/rdf-schema#label","Autorytet"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2000/01/rdf-schema#label","Autoridad"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2000/01/rdf-schema#label","권위"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2000/01/rdf-schema#label","Autorità"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2000/01/rdf-schema#label","Kewenangan"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2000/01/rdf-schema#label","権威"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2000/01/rdf-schema#label","Авторитет"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2000/01/rdf-schema#label","Autoridade"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2000/01/rdf-schema#label","Authority"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2000/01/rdf-schema#label","Aŭtoritato"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2000/01/rdf-schema#label","Авторитет"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2000/01/rdf-schema#label","Aginte"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2000/01/rdf-schema#label","Autorité"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2000/01/rdf-schema#label","Autorita"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2000/01/rdf-schema#label","Gezag"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2000/01/rdf-schema#label","Autoritat"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2000/01/rdf-schema#comment","Con il termine autorità (dal latino auctoritas, da augeo, accrescere) si intende quell'insieme di qualità proprie di una istituzione o di una singola persona alle quali gli individui si assoggettano in modo volontario per realizzare determinati scopi comuni. Il concetto di auctoritas è una creazione originale del diritto romano, assente nel pensiero greco."
"http://dbpedia.org/resource/Authority","http://www.w3.org/2000/01/rdf-schema#comment","权威（英語：Authority），可以最简单地定义为“正当的权力”。权力是影响他人行为的能力，而权威则是发挥此影响的权利。 人类社会中某种不容置疑的，强制性力量，要求人们无条件的遵从。这是人类社会自身的需要，它在很多方面构成了权力的基础。权威可以是神、也可以是人，也可以是抽象的法律或者对人类共同生活的某种理解。 对权威的接受，不是通过武力等暴力威胁进行强制，而是通过教育、传承、劝导等方式使处于同一个共同体中的人自愿的接受。"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2000/01/rdf-schema#comment","L'autoritat és el poder que té una persona o institució per ser obeït (potestas) per subordinats, acompanyat d'un sistema de drets i deures. En un altre sentit, al·ludeix a expert en una determinada matèria o prestigi (auctoritas). La potestas es té pel càrrec o situació, l'auctoritas es guanya. L'autoritarisme descriu una forma de govern caracteritzada per l'obediència estricta a l'autoritat."
"http://dbpedia.org/resource/Authority","http://www.w3.org/2000/01/rdf-schema#comment","Авторитет (нем. Autorität, от лат. auctoritas — «власть, влияние»): 
* в общем смысле: общепризнанное значение, влияние, власть; 
* в узком — влияние какого-либо лица, основанное на занимаемом им положении, должности, статусе и так далее, побуждающее уважение к лицу, основанное на его выдающейся и признанной мудрости, знаниях, нравственных достоинствах, жизненном опыте. У В. И. Даля в словаре, Авторитет — свидетельство или мнение известного человека в деле науки, принимаемое слепо, на веру, без проверки и рассуждений."
"http://dbpedia.org/resource/Authority","http://www.w3.org/2000/01/rdf-schema#comment","Aŭtoritato estas spirita povo, influo, bazita sur respekto al la scioj, intelekto, saĝo, kompetento de koncerna persono aŭ institucio. Tiusence ĝi estas socia pozicio, kvalito de rilato al aliaj personoj. Tiukaze oni libervole rekonas, respektas la aŭtoritulon. Alisence, aŭtoritato signifas potencon de regnestro, de leĝoj. Tiukaze la estimo, agnosko de la aŭtoritato estas trudata. Plej ofte oni konsideras, klasigas kaj konceptigas la diversajn politikajn formojn tiel kiel estas ties aŭtoritatoj, nome monarkio, demokratio, diktatoroj, urbestroj, delegitoj ktp."
"http://dbpedia.org/resource/Authority","http://www.w3.org/2000/01/rdf-schema#comment","権威（けんい、英語: Authority）とは、自発的に同意・服従を促すような能力や関係のこと。威嚇や武力によって強制的に同意・服従させる能力・関係である権力とは区別される。代名詞的に、特定の分野などに精通して専門的な知識を有する人などをこのように称することもある。"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2000/01/rdf-schema#comment","Gezag of autoriteit is in de sociologie de aanvaarde macht van een persoon of een organisatie om een andere persoon of groep te leiden. In politieke zin staat gezag ook voor de macht en heerschappij over een gebied of land, de overheid of de regering. Door de wet of de overheid gelegitimeerd gezag heet 'bevoegd gezag'. Een persoon die door kennis of status op een bepaald gebied algemeen gerespecteerd wordt is op dat gebied 'gezaghebbend'."
"http://dbpedia.org/resource/Authority","http://www.w3.org/2000/01/rdf-schema#comment","권위(權威, 영어: Authority)라는 말은 국가(정부, 판사, 경찰 등)에 의해서 혹은 어떤 분야(어떤 주제에 관한 권위자)의 학문적 지식이나 명성에 의해서 힘이 행사되는 권리를 의미한다. 권위는 제도, 이념, 인격, 지위 등이 그 가치의 을 공인시키고 을 행사할 수 있는 능력이나 위신을 뜻한다. 에서 협정을 집행하는 제도를 만들 때 권위를 의미하는 오소리티(authority)가 사용되지만, 이 경우에는 이라고 한다. 막스 베버는 3 가지의 권위를 주장하는데, 이성적 합법적 권위, 계급적 권위, 전통적 권위, 그리고 카리스마적 권위가 있다."
"http://dbpedia.org/resource/Authority","http://www.w3.org/2000/01/rdf-schema#comment","Autorytet (łac. auctoritas – powaga, znaczenie, autorytet, prestiż, upoważnienie, moc prawna, władza) – pojęcie mające kilka odmiennych, choć nakładających się często znaczeń. 1. 
* Społeczne uznanie, prestiż osób lub instytucji z uwagi na posiadane kompetencje, władzę. 2. 
* Osoba lub instytucja ciesząca się uznaniem, mająca kredyt zaufania co do profesjonalizmu, prawdomówności i bezstronności, w ocenie jakiegoś zjawiska lub wydarzenia. 3. 
* W kontaktach międzyludzkich osoba mająca , z wysoką inteligencją emocjonalną lub charyzmą. 4. 
* W teorii socjologicznej jeden z typów idealnych legitymizacji władzy. Zinternalizowane przeświadczenie o świętości i nadrzędności przywódcy. Por. władza charyzmatycznaNajczęściej autorytet postrzegany jest jako czynnik stabilizujący więzi społeczne i "
"http://dbpedia.org/resource/Authority","http://www.w3.org/2000/01/rdf-schema#comment","Авторите́т (нім. Autorität, від лат. auctoritas — «влада», «вплив») — загальновизнана довіра, пошана, а також особа, яка користується такою пошаною, є впливовою та заслуговує повної довіри. Деонтичний авторитет — авторитет вищої за рангом особи, начальника, епістемістичний авторитет — авторитет знавця, фахівця. В українській мові слово авторитет має зовсім інше значення, ніж англійське authority — влада. В англійській мові збереглося початкове значення латинського слова auctoritas."
"http://dbpedia.org/resource/Authority","http://www.w3.org/2000/01/rdf-schema#comment","En las dos primeras acepciones de la RAE, la autoridad se refiere al ejercicio de ciertas potestades de mando o conducción de carácter legítimo. Esto significa que debe contar con algún fundamento, en principio, reconocido por los subordinados. Esto la diferencia del poder, que no requiere de mayor fundamento, más allá de la fuerza, o la capacidad para producir los efectos. Desde este punto de vista, es objeto de estudio del Derecho, las disciplinas vinculadas a la gestión y los asuntos políticos, la Sociología, entre otras disciplinas."
"http://dbpedia.org/resource/Authority","http://www.w3.org/2000/01/rdf-schema#comment","Slovo autorita (z lat. auctor = tvůrce, činitel; a auctoritas = moc, vliv) označuje buď osobu, jejíž názory, postoje či rozhodnutí ostatní členové skupiny obvykle přijímají a řídí se jimi, nebo také jejich vztah k tomu, od něhož taková rozhodnutí, rady a postoje očekávají. V angličtině a dalších jazycích může znamenat také úřad, pověřený rozhodováním v nějaké věci. Tradičně se rozlišují dva typy autorit:"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2000/01/rdf-schema#comment","In the fields of sociology and political science, authority is the legitimate power of a person or group over other people. In a civil state, authority is practiced in ways such a judicial branch or an executive branch of government."
"http://dbpedia.org/resource/Authority","http://www.w3.org/2000/01/rdf-schema#comment","Kewenangan (bahasa Inggris: authority) adalah hak untuk melakukan sesuatu atau memerintah orang lain untuk melakukan atau tidak melakukan sesuatu agar tercapai tujuan tertentu. Kewenangan biasanya dihubungkan dengan kekuasaan. Penggunaan kewenangan secara bijaksana merupakan faktor kritis bagi efektivitas organisasi. Kewenangan digunakan untuk mencapai tujuan pihak yang berwenang. Karena itu, kewenangan biasanya dikaitkan dengan suatu kekuasaan."
