"subject","predicate","object"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInEngland"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInLancashire"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthWestCountiesFootballLeagueClubs"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Bacup Borough F.C."
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Bacup Borough Football Club is a football club based in Bacup, Lancashire, England. The club are currently members of the North West Counties League Division One North and play at West View. They are full members of the Lancashire County Football Association."
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://xmlns.com/foaf/0.1/name","Bacup Borough Football Club"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://xmlns.com/foaf/0.1/name","Bacup Borough"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://xmlns.com/foaf/0.1/nick","The Borough"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://xmlns.com/foaf/0.1/homepage","http://www.bacupboroughfc.co.uk"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.70823287963867
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.199827194213867
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bacup2.jpg"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bacup_&_Rossendale_Borough_F.C._badge.png"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bacup_Borough_FC_logo.png"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_association_football_teams_in_England"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_the_Borough_of_Rossendale"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Lancashire"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_West_Counties_Football_League_clubs"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1879"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lancashire_League_(football)"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lancashire_Combination"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1879_establishments_in_England"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageID",3720536
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1074355396
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_association_football_teams_in_England"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrow_A.F.C."
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1879_establishments_in_England"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Counties_Football_League"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_of_Leven_F.C."
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_League_(football)"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_North_West_Counties_Football_League"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accrington_F.C."
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_F.C."
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rossendale_United_F.C."
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_North_West_Counties_Football_League"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_North_West_Counties_Football_League"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_Road_F.C."
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacup"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_Town_F.C."
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989–90_North_West_Counties_Football_League"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_Combination"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_County_Football_Association"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_North_West_Counties_Football_League"
