"subject","predicate","object"
"http://dbpedia.org/resource/Toby_Shapshak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Toby_Shapshak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Toby_Shapshak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Toby_Shapshak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Toby_Shapshak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Toby_Shapshak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Toby_Shapshak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Toby_Shapshak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Toby_Shapshak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Toby_Shapshak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Toby_Shapshak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Toby_Shapshak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Toby_Shapshak","http://www.w3.org/2000/01/rdf-schema#label","Toby Shapshak"
"http://dbpedia.org/resource/Toby_Shapshak","http://www.w3.org/2000/01/rdf-schema#comment","Toby Shapshak is a South African journalist, editor and publisher of the South African edition of Stuff magazine and writes a weekly opinion column for the Financial Mail, called Pattern Recognition and a column for Forbes magazine. Formerly a senior newspaper reporter covering everything from crime to politics, he has been writing about innovation, telecoms and the internet and the impact it has on Africa for more than 20 years."
"http://dbpedia.org/resource/Toby_Shapshak","http://xmlns.com/foaf/0.1/name","Toby Shapshak"
"http://dbpedia.org/resource/Toby_Shapshak","http://xmlns.com/foaf/0.1/homepage","https://stuff.co.za/"
"http://dbpedia.org/resource/Toby_Shapshak","http://dbpedia.org/property/name","Toby Shapshak"
"http://dbpedia.org/resource/Toby_Shapshak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toby_Shapshak_-_In_Africa,_necessity_is_the_mother_of_innovation_-_Screenshot.png"
"http://dbpedia.org/resource/Toby_Shapshak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Johannesburg"
"http://dbpedia.org/resource/Toby_Shapshak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_journalists"
"http://dbpedia.org/resource/Toby_Shapshak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Toby_Shapshak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Toby_Shapshak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhodes_University_alumni"
"http://dbpedia.org/resource/Toby_Shapshak","http://dbpedia.org/ontology/wikiPageID",45661288
"http://dbpedia.org/resource/Toby_Shapshak","http://dbpedia.org/ontology/wikiPageRevisionID",1101142063
"http://dbpedia.org/resource/Toby_Shapshak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times_(South_Africa)"
"http://dbpedia.org/resource/Toby_Shapshak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TED_(conference)"
"http://dbpedia.org/resource/Toby_Shapshak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuff_(magazine)"
"http://dbpedia.org/resource/Toby_Shapshak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_by_Southwest"
"http://dbpedia.org/resource/Toby_Shapshak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Johannesburg"
"http://dbpedia.org/resource/Toby_Shapshak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodes_University"
"http://dbpedia.org/resource/Toby_Shapshak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_journalists"
"http://dbpedia.org/resource/Toby_Shapshak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mail_&_Guardian"
"http://dbpedia.org/resource/Toby_Shapshak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mail_&_Guardian_200_Young_South_Africans"
"http://dbpedia.org/resource/Toby_Shapshak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Mandela"
"http://dbpedia.org/resource/Toby_Shapshak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Toby_Shapshak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel"
"http://dbpedia.org/resource/Toby_Shapshak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_Day_(South_Africa)"
"http://dbpedia.org/resource/Toby_Shapshak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiso_Blackstar_Group"
"http://dbpedia.org/resource/Toby_Shapshak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/Toby_Shapshak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/Toby_Shapshak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Toby_Shapshak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makhanda,_Eastern_Cape"
"http://dbpedia.org/resource/Toby_Shapshak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Toby_Shapshak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GQ"
"http://dbpedia.org/resource/Toby_Shapshak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNBC_Africa"
"http://dbpedia.org/resource/Toby_Shapshak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_Mail"
"http://dbpedia.org/resource/Toby_Shapshak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rhodes_University_alumni"
"http://dbpedia.org/resource/Toby_Shapshak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truth_and_Reconciliation_Commission_(South_Africa)"
"http://dbpedia.org/resource/Toby_Shapshak","http://dbpedia.org/ontology/wikiPageExternalLink","https://stuff.co.za/"
"http://dbpedia.org/resource/Toby_Shapshak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19664221"
"http://dbpedia.org/resource/Toby_Shapshak","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/symr"
"http://dbpedia.org/resource/Toby_Shapshak","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Toby_Shapshak"
"http://dbpedia.org/resource/Toby_Shapshak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012_0c6s"
"http://dbpedia.org/resource/Toby_Shapshak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Toby_Shapshak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Toby_Shapshak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Toby_Shapshak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Toby_Shapshak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Toby_Shapshak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_South_African_English"
"http://dbpedia.org/resource/Toby_Shapshak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Toby_Shapshak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Toby_Shapshak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Toby_Shapshak","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Toby_Shapshak_-_In_Africa,_necessity_is_the_mother_of_innovation_-_Screenshot.png?width=300"
"http://dbpedia.org/resource/Toby_Shapshak","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Rhodes_University"
"http://dbpedia.org/resource/Toby_Shapshak","http://dbpedia.org/property/caption","""In Africa, necessity is the mother of innovation"" presentation July 2012"
"http://dbpedia.org/resource/Toby_Shapshak","http://dbpedia.org/property/education","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Toby_Shapshak","http://dbpedia.org/property/knownFor","Editor of Stuff magazine"
"http://dbpedia.org/resource/Toby_Shapshak","http://dbpedia.org/property/occupation","Editor"
"http://dbpedia.org/resource/Toby_Shapshak","http://dbpedia.org/property/occupation","Journalist"
"http://dbpedia.org/resource/Toby_Shapshak","http://dbpedia.org/property/website","https://stuff.co.za/"
"http://dbpedia.org/resource/Toby_Shapshak","http://dbpedia.org/ontology/abstract","Toby Shapshak is a South African journalist, editor and publisher of the South African edition of Stuff magazine and writes a weekly opinion column for the Financial Mail, called Pattern Recognition and a column for Forbes magazine. Formerly a senior newspaper reporter covering everything from crime to politics, he has been writing about innovation, telecoms and the internet and the impact it has on Africa for more than 20 years."
"http://dbpedia.org/resource/Toby_Shapshak","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Journalist"
