"subject","predicate","object"
"http://dbpedia.org/resource/.56-56_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weaponry104566257"
"http://dbpedia.org/resource/.56-56_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/.56-56_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/.56-56_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/.56-56_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartridge102971691"
"http://dbpedia.org/resource/.56-56_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/.56-56_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/.56-56_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ammunition102703275"
"http://dbpedia.org/resource/.56-56_Spencer","http://www.w3.org/2000/01/rdf-schema#label",".56-56 Spencer"
"http://dbpedia.org/resource/.56-56_Spencer","http://www.w3.org/2000/01/rdf-schema#label",".56-56 Spencer"
"http://dbpedia.org/resource/.56-56_Spencer","http://www.w3.org/2000/01/rdf-schema#label",".56-56 Spencer"
"http://dbpedia.org/resource/.56-56_Spencer","http://www.w3.org/2000/01/rdf-schema#label",".56-56 Spencer"
"http://dbpedia.org/resource/.56-56_Spencer","http://www.w3.org/2000/01/rdf-schema#comment","O .56-56 Spencer, é um cartucho de fogo circular de pólvora negra para rifles, patenteado em 1860 por Christopher Spencer. Projetado especificamente para o rifle Spencer, ele foi empregado pela cavalaria durante a Guerra Civil Americana, primeiramente na Batalha de Antietam, em Sharpsburg.Nenhuma carabina Spencer participou da Batalha de Gettysburg, embora duas unidades de Custer já as tivessem. O .56-56 foi carregado com uma bala de 350-360 gr (22,7-23,3 g) sobre 42-45 gr (2,7-2,9 g) de pólvora negra. O .56-56 Spencer foi utilizado por várias empresas e também foi usado nas carabinas de Ballard e . Ele é um cartucho de curto alcance, ineficaz para qualquer caça maior que um cervo. Esse calibre foi comercializado até a década de 1920."
"http://dbpedia.org/resource/.56-56_Spencer","http://www.w3.org/2000/01/rdf-schema#comment","Die .56-56 Spencer war eine im nordamerikanischen Sezessionskrieg verwendete Gewehrpatrone."
