"subject","predicate","object"
"http://dbpedia.org/resource/Satiemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Satiemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Satiemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Satiemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Satiemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Satiemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Satiemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Satiemania","http://www.w3.org/2000/01/rdf-schema#label","Satiemania"
"http://dbpedia.org/resource/Satiemania","http://www.w3.org/2000/01/rdf-schema#comment","Satiemania is a 1978 short animated film by from Zagreb Film animation studio. The short was created to visualize the music of Erik Satie"
"http://dbpedia.org/resource/Satiemania","http://xmlns.com/foaf/0.1/name","Satiemania"
"http://dbpedia.org/resource/Satiemania","http://dbpedia.org/property/name","Satiemania"
"http://dbpedia.org/resource/Satiemania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Satiemania.jpg"
"http://dbpedia.org/resource/Satiemania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_animated_films"
"http://dbpedia.org/resource/Satiemania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zagreb_Film_films"
"http://dbpedia.org/resource/Satiemania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yugoslav_animated_short_films"
"http://dbpedia.org/resource/Satiemania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Croatian_animated_short_films"
"http://dbpedia.org/resource/Satiemania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_films"
"http://dbpedia.org/resource/Satiemania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independent_animation"
"http://dbpedia.org/resource/Satiemania","http://dbpedia.org/ontology/wikiPageID",66139050
"http://dbpedia.org/resource/Satiemania","http://dbpedia.org/ontology/wikiPageRevisionID",1112152265
"http://dbpedia.org/resource/Satiemania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_films"
"http://dbpedia.org/resource/Satiemania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zdenko_Gašparović"
"http://dbpedia.org/resource/Satiemania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zagreb_Film"
