"subject","predicate","object"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpacecraftComponents"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineeringDisciplines"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Component105868954"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part105867413"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2000/01/rdf-schema#label","Teknik kedirgantaraan"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2000/01/rdf-schema#label","Kosmofluga inĝenierarto"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2000/01/rdf-schema#label","Aerospace engineering"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2000/01/rdf-schema#label","Flyg- och rymdteknik"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2000/01/rdf-schema#label","Аерокосмічна техніка"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2000/01/rdf-schema#label","Ingeniaritza aeroespazial"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2000/01/rdf-schema#label","Enginyeria aeroespacial"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2000/01/rdf-schema#label","Engenharia aeroespacial"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2000/01/rdf-schema#label","Luft- und Raumfahrttechnik"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2000/01/rdf-schema#label","Αεροδιαστημική μηχανική"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2000/01/rdf-schema#label","航空宇宙工学"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2000/01/rdf-schema#label","항공우주공학"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2000/01/rdf-schema#label","Ingegneria aerospaziale"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2000/01/rdf-schema#label","Ingeniería aeroespacial"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2000/01/rdf-schema#label","Аэрокосмическая техника"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2000/01/rdf-schema#label","航空太空工程學"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2000/01/rdf-schema#label","Ingénierie et technologie spatiale"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2000/01/rdf-schema#label","هندسة الطيران والفضاء الجوي"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2000/01/rdf-schema#label","Luchtvaarttechniek"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2000/01/rdf-schema#comment","航空航天工程学（英語：aerospace engineering）是航空工程學和航天工程學的總稱，涉及航空飞行器与航天飞行器有关的工程领域。它包含固體力學、流体力学（特别是空氣動力學）、航天动力学、天體力學、熱力學、導航、航空电子、自動控制、电机工程学、机械工程、通信工程、材料科学和製造等领域。"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2000/01/rdf-schema#comment","항공우주공학(航空宇宙工學, 영어: aerospace engineering)은 항공기 및 우주선을 취급하는 공학의 한 분야이다. 원래 항공기만을 다루는 공학 분야를 일컫는 말로서 항공공학이라는 용어가 있었으나, 기술 발전에 따라 항공기의 비행 영역이 점차 넓어져 지구 대기권 바깥에까지 이르게 되면서, 더 넓은 의미인 항공우주공학이라는 용어가 널리 사용되게 되었다. 또한 항공공학이라는 말에 대비되는 말로서 우주공학이라는 말도 있다. 그러나 최근에는 이 두 용어는 그다지 사용되지 않는 추세이다."
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2000/01/rdf-schema#comment","La ingeniería aeroespacial es una rama de la ingeniería que estudia las aeronaves; engloba los ámbitos de la actual ingeniería aeronáutica, relacionada con el diseño de sistemas que vuelan en la atmósfera, y de la ingeniería astronáutica, entendiendo por esta última aquella que se ocupa del diseño de los vehículos impulsores y de los artefactos que serán colocados en el espacio exterior. Mientras que la ingeniería aeronáutica fue el término original, el término más amplio «aeroespacial» lo ha sustituido en el uso.​"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2000/01/rdf-schema#comment","航空宇宙工学（こうくううちゅうこうがく、英語: aerospace engineering）とは、航空工学と宇宙工学の総称であり、航空機・ロケット・人工衛星などの設計・製造・運用に関する工学の一分野。宇宙開発は航空機の発展ときわめて密接に関係しながら発達してきた歴史的経緯もあり、航空機と宇宙機はともに研究・開発されることが多い。"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2000/01/rdf-schema#comment","Аерокосмічна техніка — основна область інженерії, яка займається створенням і розвитком літальних і космічних апаратів. Вона розділена на дві частини: авіаційна техніка і техніка астронавтики. Авіаційна техніка була початковим терміном, проте, технології польоту, які використовуються і в космічному просторі, надали поштовх іншому терміну, більш широкому «аерокосмічний інженерінг», який використовується і сьогодні.Аерокосмічна промисловість, зокрема, філіал космонавтики, часто називають її ракетобудуванням."
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2000/01/rdf-schema#comment","Η αεροδιαστημική ή αεροδιαστημική μηχανική είναι ένας από τους κύριους κλάδους της μηχανικής και ασχολείται με την ανάπτυξη αεροπλάνων και διαστημόπλοιων. Περιλαμβάνει δύο αλληλοεπικαλιπτόμενους κλάδους αυτούς της Αεροναυπηγικής και της Αστροναυτικής. Η είναι στο ευρύτερο φάσμα της αεροδιαστημικής αλλά ασχολείται συγκεκριμένα με την ηλεκτρονική μεριά την αεροδιαστημικής."
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2000/01/rdf-schema#comment","Авиационно-космическая техника — летательные аппараты, ракеты-носители и космические аппараты."
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2000/01/rdf-schema#comment","Flyg- och rymdteknik är en gren av ingenjörsvetenskapen som handlar om utveckling och tillverkning av flygmaskiner och rymdfarkoster med mera. Den kan delas upp i två överlappande grenar: flygteknik (aeronautik), som befattar sig med farkoster som rör sig inom jordens atmosfär, och rymdteknik (astronautik eller kosmonautik), där farkosterna lämnar atmosfären. Problem som flyg- och rymdtekniken löser handlar bland annat om hur förändringar i lufttryck och -temperatur påverkar farkosten, och hur den klarar av laster. För att lösa problemen tillämpas bland annat aerodynamik, avionik (flygelektronik), materialvetenskap och ."
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2000/01/rdf-schema#comment","Ingeniaritza aeroespaziala hegazkinak, motorrak, sateliteak, misilak eta abar ikasten, ikertzen eta garatzen dituen ingeniaritzaren arloa da. Harremanetan dago aerodinamikarekin, fluidoen mekanikarekin eta ."
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2000/01/rdf-schema#comment","هندسة الطيران والفضاء الجوي (بالإنجليزية: Aerospace engineering)‏ هو فرع من فروع الهندسة، وهو العلم المسؤول عن تصميم وبناء الطائرات والمركبات الفضائية. تنقسم هندسة الفضاء الجوي إلي فرعين أساسيين ومتداخلين هما: 
* هندسة الطيران والملاحة الجوية 
* هندسة الفضاء"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2000/01/rdf-schema#comment","L'enginyeria aeroespacial és la branca principal de l'enginyeria darrere el disseny, construcció i ciència d'aeronaus i naus espacials. Es divideix en dues branques principals superposades: l'enginyeria aeronàutica i l'enginyeria astronàutica. La primera tracta de vehicles que es queden dins de l'atmosfera de la Terra, i la segona de vehicles que operen fora de l'atmosfera terrestre."
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2000/01/rdf-schema#comment","Kosmofluga inĝenierarto aŭ kosmofluga inĝenierado estas la primara kampo de inĝenierarto koncerna kun la evoluo de aviadiloj kaj kosmoŝipoj. Ĝi havas du gravajn kaj imbrikitajn branĉojn: nome aernaŭtika inĝenieristiko kaj astronaŭta inĝenieristiko. Aviadil-inĝenieristiko estas simila, sed ĝi temas pri la elektra flanko de aerokosma flug-inĝenierado."
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2000/01/rdf-schema#comment","L'ingénierie et technologie spatiale désigne l'ensemble des fonctions concernant la conception, la construction, l'envoi dans l'espace et le contrôle ultérieur des véhicules spatiaux et des installations terrestres associées. Il s'agit d'un cas particulier d'ingénierie employé dans l'industrie spatiale."
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2000/01/rdf-schema#comment","Die Luft- und Raumfahrttechnik als Teil der Ingenieurwissenschaften und Verkehrstechnik befasst sich mit der Entwicklung und dem Betrieb bzw. Unterhalt von Flugzeugen, Flugkörpern, Raumfahrzeugen und Satelliten. Diese Systeme werden unter Berücksichtigung der technischen, wissenschaftlichen und ökologischen Aspekte weiterentwickelt. Dabei wird eine möglichst günstige Verknüpfung (Integration) von Komponenten und Teilsystemen angestrebt. Diese Integration erstreckt sich z. B. auf"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2000/01/rdf-schema#comment","Aerospace engineering is the primary field of engineering concerned with the development of aircraft and spacecraft. It has two major and overlapping branches: aeronautical engineering and astronautical engineering. Avionics engineering is similar, but deals with the electronics side of aerospace engineering."
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2000/01/rdf-schema#comment","Teknik dirgantara atau teknik penerbangan (Inggris: aeronautics and astronautics atau aerospace engineering) adalah bidang disiplin teknik yang mempelajari segala sesuatu yang terkait dengan upaya penjelajahan manusia di dalam atmosfer dan di luar angkasa. Contohnya adalah aerodinamika, struktur, rancangan pesawat, material , interaksi manusia dan mesin, teknik kendali terbang, , , navigasi , bandar udara, fisika terbang, satelit, roket, dan lain-lain."
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2000/01/rdf-schema#comment","Luchtvaarttechniek is een specialisme in de techniek waarin men zich bezighoudt met vliegtuigen, ruimtevaartuigen en verwante onderwerpen. De afzonderlijke disciplines worden ook soms respectievelijk vliegtuigbouw en ruimtevaarttechniek genoemd, waarbij de eerste term verwijst naar de techniek van vliegtuigen en de tweede term naar ruimtevaartuigen. In de luchtvaarttechniek komen de volgende wetenschappen aan de orde:"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2000/01/rdf-schema#comment","L'ingegneria aerospaziale è un ramo dell'ingegneria che applica principi di fisica, scienza dei materiali e di altre discipline collegate alla progettazione di aeromobili e veicoli spaziali. Lo sviluppo dei primi è affidato all'ingegneria aeronautica, lo sviluppo dei secondi è affidato all'ingegneria spaziale."
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2000/01/rdf-schema#comment","Engenharia aeroespacial é o ramo da engenharia que, com base em diversas áreas da física, como a termodinâmica, a mecânica dos fluidos, a eletrônica, a mecânica clássica e outras, lida com o projeto, construção e aplicação de aeronaves, espaçonaves e satélites. Este ramo é por vezes referido como engenharia astronáutica ou engenharia aeronáutica embora, tecnicamente, ambas sejam especializações da engenharia aeroespacial, sendo a primeira dedicada a veículos espaciais e a segunda a veículos de voo atmosférico."
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_aviation"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_aerospace_engineering_topics"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/property/name","Aerospace engineer"
"http://dbpedia.org/resource/Aerospace_engineering","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Expedition_42_Soyuz_TMA-14M_Landing_(201503120102HQ).jpg"
