"subject","predicate","object"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://www.w3.org/2000/01/rdf-schema#label","Canada–United States softwood lumber dispute"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://www.w3.org/2000/01/rdf-schema#label","Conflit du bois d'œuvre"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://www.w3.org/2000/01/rdf-schema#comment","The Canada–U.S. softwood lumber dispute is one of the largest and most enduring trade disputes between both nations. This conflict arose in 1982 and its effects are still seen today. British Columbia, the major Canadian exporter of softwood lumber to the United States, was most affected, reporting losses of 9,494 direct and indirect jobs between 2004 and 2009."
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://www.w3.org/2000/01/rdf-schema#comment","Le conflit du bois d'œuvre est un différend à la fois politique et commercial qui oppose le Canada aux États-Unis sur le prix du bois d'œuvre produit au Canada et vendu aux États-Unis. Pour l'administration américaine, qui se rend aux arguments avancés par sa propre industrie, le Canada et ses provinces subventionneraient trop fortement l'industrie du bois d'œuvre en octroyant aux compagnies forestières des droits de coupe trop bas. Cette « subvention déguisée » favoriserait le dumping et porterait préjudice à l'industrie du bois d'œuvre américaine."
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Log_driving_in_Vancouver.jpg"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wood-framed_house.jpg"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_trade_of_the_United_States"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forestry_in_Canada"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canada–United_States_trade_relations"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forestry_in_the_United_States"
