"subject","predicate","object"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#label","1962 Fresno State Bulldogs football team"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1962 Fresno State Bulldogs football team represented Fresno State College—now known as California State University, Fresno—as a member of the California Collegiate Athletic Association (CCAA) during the 1962 NCAA College Division football season. Led by fourth-year head coach Cecil Coleman, Fresno State compiled an overall record of 7–3 with a mark of 4–1 in conference play, placing second in the CCAA. The Bulldogs played home games at Ratcliffe Stadium on the campus of Fresno City College in Fresno, California."
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_in_sports_in_California"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fresno_State_Bulldogs_football_seasons"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_California_Collegiate_Athletic_Association_football_season"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageID",52778862
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1087219277
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shotwell_Stadium"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_AFL_Draft"
