"subject","predicate","object"
"http://dbpedia.org/resource/Cacá_(footballer,_born_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cacá_(footballer,_born_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cacá_(footballer,_born_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cacá_(footballer,_born_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Cacá_(footballer,_born_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cacá_(footballer,_born_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cacá_(footballer,_born_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Cacá_(footballer,_born_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cacá_(footballer,_born_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Cacá_(footballer,_born_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cacá_(footballer,_born_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cacá_(footballer,_born_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cacá_(footballer,_born_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cacá_(footballer,_born_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cacá_(footballer,_born_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cacá_(footballer,_born_1999)","http://www.w3.org/2000/01/rdf-schema#label","Cacá (football, 1999)"
"http://dbpedia.org/resource/Cacá_(footballer,_born_1999)","http://www.w3.org/2000/01/rdf-schema#label","Менезес Жуниор, Карлос де"
"http://dbpedia.org/resource/Cacá_(footballer,_born_1999)","http://www.w3.org/2000/01/rdf-schema#label","Cacá (footballer, born 1999)"
"http://dbpedia.org/resource/Cacá_(footballer,_born_1999)","http://www.w3.org/2000/01/rdf-schema#label","Cacá (calciatore 1999)"
"http://dbpedia.org/resource/Cacá_(footballer,_born_1999)","http://www.w3.org/2000/01/rdf-schema#label","Carlos de Menezes Júnior"
"http://dbpedia.org/resource/Cacá_(footballer,_born_1999)","http://www.w3.org/2000/01/rdf-schema#label","カルロス・デ・メネセス・ジュニオール"
"http://dbpedia.org/resource/Cacá_(footballer,_born_1999)","http://www.w3.org/2000/01/rdf-schema#comment","Ка́рлос де Мене́зес Жу́ниор (порт. Carlos de Menezes Júnior более известный, как Кака́ Жу́ниор порт. Cacá Júnior; родился 25 апреля 1998 года в , Бразилия) — бразильский футболист, защитник клуба «Токусима Вортис»."
"http://dbpedia.org/resource/Cacá_(footballer,_born_1999)","http://www.w3.org/2000/01/rdf-schema#comment","Carlos de Menezes Júnior (born 25 April 1998), commonly known as Cacá, is a Brazilian professional footballer who plays for Tokushima Vortis as a central defender."
