"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_emigrants_to_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_emigrants_to_Australia","http://www.w3.org/2000/01/rdf-schema#label","English emigrants to Australia"
"http://dbpedia.org/resource/Category:English_emigrants_to_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_people_of_English_descent"
"http://dbpedia.org/resource/Category:English_emigrants_to_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_emigrants"
"http://dbpedia.org/resource/Category:English_emigrants_to_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_emigrants_to_Australia"
"http://dbpedia.org/resource/Category:English_emigrants_to_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","English emigrants to Australia"
"http://dbpedia.org/resource/Category:English_emigrants_to_Australia","http://dbpedia.org/ontology/wikiPageID",32205536
"http://dbpedia.org/resource/Category:English_emigrants_to_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",949937860
"http://dbpedia.org/resource/Category:English_emigrants_to_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:English_emigrants_to_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_emigrants_to_Australia?oldid=949937860&ns=14"
