"subject","predicate","object"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanStatisticians"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheAmericanStatisticalAssociation"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfTheAmericanStatisticalAssociation"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEducators"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaUniversityAlumni"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardUniversityAlumni"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statistician110653238"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/2000/01/rdf-schema#label","ليونارد بورتر أيريس"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/2000/01/rdf-schema#label","Leonard Porter Ayres"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/2000/01/rdf-schema#comment","ليونارد بورتر أيريس (بالإنجليزية: Leonard Porter Ayres)‏ هو إحصائي أمريكي، ولد في 1879 في ‏ في الولايات المتحدة، وتوفي في 1946 في كليفلاند في الولايات المتحدة."
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://www.w3.org/2000/01/rdf-schema#comment","Leonard Porter Ayres (September 15, 1879 – October 29, 1946) was an American statistician. He played a central role in developing and analyzing large-scale statistical projects, especially for the Russell Sage Foundation. His best-known work dealt with comprehensive statistical studies of American casualties in the first and second world wars."
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://xmlns.com/foaf/0.1/name","Leonard Porter Ayres"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://dbpedia.org/property/name","Leonard Porter Ayres"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O7_insignia.svg"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Department_of_the_Army_Seal.svg"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Presidential_Party_aboard_the_U.S.S._George_Washington_en_route_to_the_Peace_conference._Colonel_L.P._Ayers,_General_Staff,_U.S.A_-_DPLA_-_452e94a2a66c010dd94fd8d61ab2fd2c.jpg"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Niantic,_Connecticut"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_deaths"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Medal_(US_Army)"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1879_births"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Connecticut"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Arlington_National_Cemetery"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mathematicians_from_Connecticut"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_statisticians"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_American_Statistical_Association"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals_of_World_War_II"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_American_Statistical_Association"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_University_alumni"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_alumni"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puerto_Rican_educators"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://dbpedia.org/ontology/wikiPageID",772255
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://dbpedia.org/ontology/wikiPageRevisionID",1120484725
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1879_births"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_University"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niantic,_Connecticut"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Connecticut"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Medal_(U.S._Army)"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_C._Brinton"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Medal_(US_Army)"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_Halsey_Gulick"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Arlington_National_Cemetery"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mathematicians_from_Connecticut"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Sage_Foundation"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_Gulick_(physician)"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Department_of_the_Army_Seal.svg"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_National_Cemetery"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_statisticians"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Statistical_Association"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_American_Statistical_Association"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_generals_of_World_War_II"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-O7_insignia.svg"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Trust_Company"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boston_University_alumni"
"http://dbpedia.org/resource/Leonard_Porter_Ayres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_American_Statistical_Association"
