"subject","predicate","object"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromParis,Texas"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMarshals"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMuskogee,Oklahoma"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCrawfordCounty,Arkansas"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marshal110295951"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanPeople"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/2000/01/rdf-schema#label","باس ريفيس"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/2000/01/rdf-schema#label","Bass Reeves"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/2000/01/rdf-schema#label","Bass Reeves"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/2000/01/rdf-schema#label","Bass Reeves"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/2000/01/rdf-schema#label","Bass Reeves"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/2000/01/rdf-schema#label","Bass Reeves"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/2000/01/rdf-schema#label","Bass Reeves"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/2000/01/rdf-schema#label","Bass Reeves"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/2000/01/rdf-schema#comment","باس ريفيس (بالإنجليزية: Bass Reeves)‏ هو ضابط شرطة أمريكي، ولد في 1 يوليو 1838 في مقاطعة كروفورد في الولايات المتحدة، وتوفي في 12 يناير 1910 في موسكوجي في الولايات المتحدة بسبب التهاب الكلى."
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/2000/01/rdf-schema#comment","Bass Reeves (Contea di Crawford (Arkansas), luglio 1838 – Muskogee (Oklahoma), 12 gennaio 1910) è stato un funzionario e pistolero statunitense, il primo Deputy Marshal nero a ovest del fiume Mississippi."
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/2000/01/rdf-schema#comment","Bass Reeves (July 1838 – January 12, 1910) was an American law enforcement official, historically noted as the first black deputy U.S. marshal west of the Mississippi River. He worked mostly in Arkansas and the Oklahoma Territory. During his long career, he had on his record more than 3,000 arrests of dangerous fugitives, and shot and killed 14 of them in self-defense."
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/2000/01/rdf-schema#comment","Bass Reeves (geboren im Juli 1838 in Crawford County (Arkansas), U.S.; gestorben am 12. Januar 1910 in Muskogee (Oklahoma), U.S.) war ein US-amerikanischer Polizist. Er war der erste afroamerikanische Deputy U.S. Marshal westlich des Mississippi River. Er arbeitete meistens in Arkansas und im Oklahoma-Territorium. Während seiner langen Berufszeit verhaftete er mehr als 3000 gefährliche Verbrecher und erschoss 14 in Notwehr."
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/2000/01/rdf-schema#comment","Bass Reeves, né en juillet 1838 et mort le 12 janvier 1910, est le premier sheriff adjoint noir du United States Marshals Service à l'ouest du Mississippi. Il officie principalement en Arkansas et sur le territoire de l'Oklahoma. Du fait de sa longue carrière, il est crédité de plus de 3 000 arrestations. Il a tué 14 hors-la-loi en légitime défense."
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/2000/01/rdf-schema#comment","Bass Reeves (Crawford County, juli 1838 – Muskogee, 12 januari 1910) was een ontsnapte slaaf, die na zijn ontsnapping als een van de eerste zwarten tot marshal westelijk van de Mississippi werd benoemd. Hij verwierf veel respect voor de wijze waarop hij zijn taak uitoefende. Reeves arresteerde gedurende zijn loopbaan meer dan 3000 criminelen en schoot er tijdens de uitoefening van zijn functie veertien dood."
"http://dbpedia.org/resource/Bass_Reeves","http://xmlns.com/foaf/0.1/name","Bass Reeves"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/property/name","Bass Reeves"
"http://dbpedia.org/resource/Bass_Reeves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bass_reeves_family_photo.jpg"
"http://dbpedia.org/resource/Bass_Reeves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bass_Reeves_Statue.jpg"
"http://dbpedia.org/resource/Bass_Reeves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BassReeves.jpg"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Crawford_County,_Arkansas"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Muskogee,_Oklahoma"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/property/deathPlace","Muskogee, Oklahoma, U.S."
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/deathDate",1910-01-12
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/property/birthPlace","Crawford County, Arkansas, U.S."
"http://dbpedia.org/resource/Bass_Reeves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_frontier"
"http://dbpedia.org/resource/Bass_Reeves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Paris,_Texas"
"http://dbpedia.org/resource/Bass_Reeves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_Americans_in_law_enforcement"
"http://dbpedia.org/resource/Bass_Reeves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_nephritis"
"http://dbpedia.org/resource/Bass_Reeves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rebel_slaves"
"http://dbpedia.org/resource/Bass_Reeves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lone_Ranger"
"http://dbpedia.org/resource/Bass_Reeves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gunslingers_of_the_American_Old_West"
"http://dbpedia.org/resource/Bass_Reeves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Muskogee,_Oklahoma"
"http://dbpedia.org/resource/Bass_Reeves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_deaths"
"http://dbpedia.org/resource/Bass_Reeves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marshals"
"http://dbpedia.org/resource/Bass_Reeves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_slaves"
"http://dbpedia.org/resource/Bass_Reeves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_Americans_in_the_American_Old_West"
"http://dbpedia.org/resource/Bass_Reeves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawmen_of_the_American_Old_West"
"http://dbpedia.org/resource/Bass_Reeves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1838_births"
