"subject","predicate","object"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesCampaignMedals"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration106706676"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://www.w3.org/2000/01/rdf-schema#label","Philippine Congressional Medal"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://www.w3.org/2000/01/rdf-schema#comment","The Philippine Congressional Medal was a service medal of the United States Army which was established by the United States Congress on 9 July 1906. The medal recognized those soldiers who had enlisted in the United States Army for the purpose of the serving in the Philippine–American War."
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://xmlns.com/foaf/0.1/name","Philippine Congressional Medal"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://dbpedia.org/property/name","Philippine Congressional Medal"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philippine_Congressional_Medal_ribbon.svg"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PhilCongMedal.gif"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_campaign_medals"
