"subject","predicate","object"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolsInDetroit,Michigan"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsDisestablishedIn2012"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInMichigan"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Southwestern High School (Michigan)"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","Southwestern High School was a high school in Southwest Detroit, Michigan. It is part of the Detroit Public Schools district. The school's area, Southwest Detroit, has the majority of Detroit's Latino population. The school was located in a three-story building. It closed in 2012. The school served Boynton–Oakwood Heights, Delray, and Springwells from September 1916 until June 2012."
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://xmlns.com/foaf/0.1/name","Southwestern High School"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://xmlns.com/foaf/0.1/homepage","http://detroitk12.org/schools/school/584/"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/property/name","Southwestern High School"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3031005859375
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.10859680175781
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southwestern_High_School_(Detroit).jpg"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Michigan"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1916"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Detroit"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_establishments_in_Michigan"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_2012"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Public_Schools_Community_District"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_high_schools_in_Michigan"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_completed_in_1915"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southwestern_High_School_(Michigan)_alumni"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_disestablishments_in_Michigan"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageID",10173176
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageRevisionID",1116556231
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Park_High_School"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1916"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_schools_in_Detroit"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_High_School_(Detroit)"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Free_Press"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Michigan"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bobb"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Carson"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_establishments_in_Michigan"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chadsey_High_School"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Park_School_District"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Eisley"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Sharpe"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Hansen_(American_football)"
