"subject","predicate","object"
"http://dbpedia.org/resource/Category:Military_installations_of_the_Soviet_Union_in_other_countries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Military_installations_of_the_Soviet_Union_in_other_countries","http://www.w3.org/2000/01/rdf-schema#label","Military installations of the Soviet Union in other countries"
"http://dbpedia.org/resource/Category:Military_installations_of_the_Soviet_Union_in_other_countries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_relations_of_the_Soviet_Union"
"http://dbpedia.org/resource/Category:Military_installations_of_the_Soviet_Union_in_other_countries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Overseas_or_abroad_military_installations"
"http://dbpedia.org/resource/Category:Military_installations_of_the_Soviet_Union_in_other_countries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_deployment"
"http://dbpedia.org/resource/Category:Military_installations_of_the_Soviet_Union_in_other_countries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_installations_of_the_Soviet_Union"
"http://dbpedia.org/resource/Category:Military_installations_of_the_Soviet_Union_in_other_countries","http://www.w3.org/2004/02/skos/core#prefLabel","Military installations of the Soviet Union in other countries"
"http://dbpedia.org/resource/Category:Military_installations_of_the_Soviet_Union_in_other_countries","http://dbpedia.org/ontology/wikiPageID",56070012
"http://dbpedia.org/resource/Category:Military_installations_of_the_Soviet_Union_in_other_countries","http://dbpedia.org/ontology/wikiPageRevisionID",815808986
"http://dbpedia.org/resource/Category:Military_installations_of_the_Soviet_Union_in_other_countries","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Military_installations_of_the_Soviet_Union_in_other_countries?oldid=815808986&ns=14"
