"subject","predicate","object"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107218470"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SportsEvent"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Tournament"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio di Svizzera 1939"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile de Suisse 1939"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","1939 Swiss Grand Prix"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Szwajcarii 1939"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Großer Preis der Schweiz 1939"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix de Suisse 1939 est un Grand Prix comptant pour le championnat d'Europe des pilotes, qui s'est tenu sur le circuit de Bremgarten le 20 août 1939. L'épreuve était divisée en deux manches préliminaires de 20 tours : l'une pour les voiturettes (catégorie 1 500 cm3), l'autre pour les voitures de Grand Prix (catégorie 3 000 cm3). Les meilleurs pilotes de chaque classe se sont affrontés dans la manche finale."
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Il Gran Premio di Svizzera e d'Europa 1939 è stato un Gran Premio di automobilismo, quarta Grande prova della stagione e valido per il Campionato europeo."
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","The 1939 Swiss Grand Prix was a motor race held at Bremgarten on 20 August 1939. The Grand Prix was run as a combined event for Grand Prix cars and Voiturettes. Each class had a heat with the best from each going through to a combined final. This was the last victory for a German driver driving a German car until Nico Rosberg's victory at the 2012 Chinese Grand Prix."
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Der VI. Große Preis der Schweiz fand am 20. August 1939 auf der 7,280 km langen Bremgarten-Rundstrecke in Bremgarten bei Bern statt. Er zählte als letztes Grande Épreuve vor Ausbruch des Zweiten Weltkriegs zur Grand-Prix-Europameisterschaft 1939 und wurde nach den Bestimmungen der Internationalen Grand-Prix-Formel (i. W. Rennwagen bis 3 Liter Hubraum mit Kompressor und bis 4,5 Liter Hubraum ohne Kompressor; Mindestgewicht 850 kg; Renndistanz mindestens 300 km), wobei für Rennwagen bis 1,5 Liter Hubraum (den sogenannten Voiturettes) und darüber jeweils ein separater Vorlauf über 20 Runden durchgeführt wurde. Der gemeinsame Finallauf um den Großen Preis der Schweiz führte dann über 30 Runden à 7,28 km, was einer Gesamtdistanz von 218,4 km entsprach."
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Grand Prix Szwajcarii 1939 (oryg. VI Großer Preis der Schweiz) – jeden z wyścigów Grand Prix rozegranych w 1939 roku oraz czwarta eliminacja Mistrzostw Europy AIACR."
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://xmlns.com/foaf/0.1/name","VI Großer Preis der Schweiz"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circuit_Bremgarten.svg"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Circuit_Bremgarten"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bern_(district)"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_1939_sports_events"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_in_Swiss_sport"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_in_Grand_Prix_racing"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_Grand_Prix"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageID",10209863
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageRevisionID",1036729943
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daimler-Benz"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfa_Corse"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Lang"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maserati_4CL"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_race"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manfred_von_Brauchitsch"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:August_1939_sports_events"
