"subject","predicate","object"
"http://dbpedia.org/resource/Rentschler_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rentschler_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rentschler_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Rentschler_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Rentschler_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rentschler_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Rentschler_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rentschler_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rentschler_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rentschler_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Rentschler_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rentschler_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Rentschler_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheUnitedStatesArmyAirForcesInConnecticut"
"http://dbpedia.org/resource/Rentschler_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Rentschler_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rentschler_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Rentschler_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Rentschler_Field","http://www.w3.org/2000/01/rdf-schema#label","Rentschler Field"
"http://dbpedia.org/resource/Rentschler_Field","http://www.w3.org/2000/01/rdf-schema#comment","Rentschler Field (IATA: EHT, FAA LID: CT88) was an airport in East Hartford, Connecticut in use from 1933 to 1999. Originally a military facility, later a private corporate airport, it was decommissioned in 1999, after which the football stadium of the same name was built on the site. On Nov 22, 2021 it was announced that the undeveloped remainder of Rentschler Field, was acquired from Raytheon Technologies (formerly United Technologies, Pratt and Whitney) by Massachusetts development firm National Development. The property will offer businesses more than 280 acres for development. Terms of the deal were not disclosed. From 1930 to 1939, the Chance Vought Aircraft Corporations's manufacturing facility was located here, as was the Pratt & Whitney Aircraft Company and the Hamilton Standard P"
"http://dbpedia.org/resource/Rentschler_Field","http://xmlns.com/foaf/0.1/name","Rentschler Field"
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/property/name","Rentschler Field"
"http://dbpedia.org/resource/Rentschler_Field","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.75333404541016
"http://dbpedia.org/resource/Rentschler_Field","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.62833404541016
"http://dbpedia.org/resource/Rentschler_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rentschler_Field_(Airport)_CT_-_23_April_1990.jpg"
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/East_Hartford,_Connecticut"
"http://dbpedia.org/resource/Rentschler_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_establishments_in_Connecticut"
"http://dbpedia.org/resource/Rentschler_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_airports_in_Connecticut"
"http://dbpedia.org/resource/Rentschler_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_disestablishments_in_Connecticut"
"http://dbpedia.org/resource/Rentschler_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Hartford_County,_Connecticut"
"http://dbpedia.org/resource/Rentschler_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Connecticut"
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/ontology/wikiPageID",26389385
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/ontology/wikiPageRevisionID",1112552322
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vought"
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rentschler_Field_(stadium)"
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_disestablishments_in_Connecticut"
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Technologies"
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_airports_in_Connecticut"
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raytheon_Technologies"
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Hartford_County,_Connecticut"
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Air_Force"
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_World_War_II_Army_Airfields"
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney"
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Hartford,_Connecticut"
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Connecticut"
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Administration"
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Standard"
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Connecticut"
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_establishments_in_Connecticut"
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100113104552/http:/airfields-freeman.com/CT/Airfields_CT_C.html%23Rentschler"
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.courant.com/business/hc-biz-pratt-whitney-site-sale-20211122-pf3rx6sr35hsppmbraspo4q4dy-story.html"
"http://dbpedia.org/resource/Rentschler_Field","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/227zD"
"http://dbpedia.org/resource/Rentschler_Field","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbw2d5"
"http://dbpedia.org/resource/Rentschler_Field","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2144408"
"http://dbpedia.org/resource/Rentschler_Field","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4841419/"
"http://dbpedia.org/resource/Rentschler_Field","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rentschler_Field"
"http://dbpedia.org/resource/Rentschler_Field","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/رینچلر_فیلڈ"
"http://dbpedia.org/resource/Rentschler_Field","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_رنتچلر_فیلد"
"http://dbpedia.org/resource/Rentschler_Field","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_рнтчлр_филд"
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport_codes"
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smaller"
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Connecticut-airport-stub"
