"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_comedy_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_comedy_films","http://www.w3.org/2000/01/rdf-schema#label","American comedy films"
"http://dbpedia.org/resource/Category:American_comedy_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_comedy"
"http://dbpedia.org/resource/Category:American_comedy_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comedy_films_by_country"
"http://dbpedia.org/resource/Category:American_comedy_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_films_by_genre"
"http://dbpedia.org/resource/Category:American_comedy_films","http://www.w3.org/2004/02/skos/core#prefLabel","American comedy films"
"http://dbpedia.org/resource/Category:American_comedy_films","http://dbpedia.org/ontology/wikiPageID",20229204
"http://dbpedia.org/resource/Category:American_comedy_films","http://dbpedia.org/ontology/wikiPageRevisionID",949739814
"http://dbpedia.org/resource/Category:American_comedy_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_diffuse"
"http://dbpedia.org/resource/Category:American_comedy_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:American_comedy_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_comedy_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_comedy_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_comedy_films?oldid=949739814&ns=14"
